calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
015010da-e84f-4bed-8380-42b710d2991f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-08,negative,444.660,444.536,444.536,-0.000,0.000,0.000,444.536,444.660,444.536,0.000,-0.000,-0.000,444.536,444.536,444.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
01856c70-382b-4ce8-8612-b4b4db26130e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.19612265096319,3.19612265096319,3.19612265096319,90.0,90.0,90.0,1e-08,negative,699.914,613.483,613.482,0.000,0.000,-0.000,613.482,699.915,613.482,0.000,0.000,0.000,613.482,613.483,699.914,0.000,0.000,-0.000,0.000,0.001,0.000,386.867,0.000,0.000,0.000,0.000,0.000,-0.000,386.867,0.000,0.000,0.000,0.000,0.000,0.000,386.867
f78a01e9-ea41-4b04-b309-b9c290aace62,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-08,negative,716.691,719.706,719.706,-0.000,0.000,0.000,719.706,716.691,719.706,-0.000,-0.000,-0.000,719.706,719.706,716.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.030,0.000,0.000,0.000,0.000,-0.000,0.000,-3.030
e8ec0f2a-e69e-42f5-9f73-39c374008b78,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-9287,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0,1e-08,negative,344.940,322.745,322.745,-0.000,0.000,-0.000,322.745,344.940,322.745,0.000,0.000,-0.000,322.745,322.745,344.940,0.000,0.000,-0.000,0.000,0.000,0.000,-11.728,0.000,-0.000,0.000,0.000,0.000,0.000,-11.728,-0.000,0.000,0.000,0.000,0.000,0.000,-11.728
7ef345a4-3818-498b-9769-d0df57b51aa8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,3.525821891657646,3.525821891657646,90.0,90.0,90.0,1e-08,negative,377.376,41.352,41.352,-0.000,0.000,0.000,41.352,377.376,41.352,-0.000,-0.000,0.000,41.352,41.352,377.376,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.856
74c0736a-6ddb-411e-ae4e-0a17f37e4f60,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-08,negative,61.150,2.858,2.858,0.000,0.000,0.000,2.858,61.150,2.858,-0.000,0.000,0.000,2.858,2.858,61.150,-0.000,0.000,0.000,0.000,0.000,0.000,4.000,0.000,0.000,0.000,0.000,0.000,-0.000,4.000,0.000,0.000,0.000,0.000,-0.000,0.000,4.000
861c3743-0988-4905-b7e1-855a2b091ad8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0,1e-08,negative,63.975,104.071,104.071,0.000,-0.000,-0.000,104.071,63.975,104.071,-0.000,-0.000,0.000,104.071,104.071,63.975,0.000,-0.000,0.000,0.000,0.000,0.000,-29.507,-0.000,-0.000,0.000,0.000,0.000,0.000,-29.507,0.000,0.000,0.000,0.000,0.000,-0.000,-29.507
015010da-e84f-4bed-8380-42b710d2991f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-08,positive,444.660,444.535,444.535,0.000,0.000,0.000,444.535,444.660,444.535,-0.000,0.000,0.000,444.535,444.535,444.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.178,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.178
01856c70-382b-4ce8-8612-b4b4db26130e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.19612265096319,3.19612265096319,3.19612265096319,90.0,90.0,90.0,1e-08,positive,699.915,613.482,613.483,0.000,0.000,-0.000,613.483,699.914,613.483,-0.000,0.000,0.000,613.483,613.482,699.915,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,386.867,-0.000,0.000,-0.000,-0.000,-0.000,0.000,386.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,386.867
f78a01e9-ea41-4b04-b309-b9c290aace62,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-08,positive,716.692,719.707,719.707,0.000,0.000,0.000,719.707,716.692,719.707,0.000,0.000,0.000,719.707,719.707,716.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.030
