,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0298917595404073,0.11531965798400698,0.1876788533938535,1.017487876814368,0.009245705872390488,8.743222338485904,1.2688734959619286,0.00920379927871035,0.1903212573588244,0.04422010997036569,0.04948106702268743,0.1778583053597637,0.029995559083499827,0.12821218526454045,0.040413155145397645,0.10415925318856711,0.2174380756699859,0.11205587870357636,0.09619293464856027,0.09241207778788335,0.07869634893198205,0.08004842515974284,0.06346371173081813,0.10720869606449379,0.1446253223673381,0.01972451569862956,0.016419927356126438,0.05748279133713682
2,20.0,0.15722693590076842,1.2129928731359845,0.8064003340028263,2.229901877146789,0.0917551603758481,11.478176242460536,4.765216725201639,0.08234726761630277,0.5791770254522545,0.5239991097435299,0.3912761871421126,0.6944713028577798,0.4576268713499346,0.9243524220021719,0.43216446344320797,0.9025393813136741,1.0954701219020286,0.81264421316627,0.8054520994132082,0.5614342707112503,0.5519955538121402,0.5280503259442961,0.540924891647674,0.6503600131265187,0.8252483193222153,0.19443043441196967,0.18191777235249956,0.540403754331388
3,30.0,0.4059802151135963,3.8885834028710153,1.7746322789674038,3.658009191998818,0.40349953979134817,15.100097261466706,9.012257245099091,0.3570897343532754,1.3156228307196762,1.676202829548205,1.1457755761798925,1.4834410178957769,1.577287076651528,2.1946262014447995,1.389288059903153,2.1750045900268318,2.3862973950856285,2.0357427078761052,2.032447175042075,1.4971445230982443,1.4838642797510502,1.4216364745204968,1.5215265215312272,1.6327450814644644,1.9409062738838632,0.7694106666983586,0.778268228825451,1.6247654387926054
4,40.0,0.817505222027325,7.280596354760283,2.915176654321977,4.972396213295949,1.0558359949985443,17.94393613613454,12.824806331071237,1.0677309870457539,2.3871807204056332,3.035969861894062,2.196691117355406,2.4504264719432856,3.0902866027879297,3.528209368303975,2.623127433672943,3.500674198237374,3.710188570478537,3.380338908019274,3.367024336974153,2.7021295201680333,2.6800136843805,2.599471141590438,2.7663453420522823,2.8495792791587893,3.2672288228847575,1.8386475888089702,1.8026891642216836,2.957747342497055
5,50.0,1.4360450301019154,10.506071617886303,4.104143394252822,6.092033207486457,1.9601728657459112,19.871089747972807,15.734630893011554,2.3105478575705374,3.658858359621637,4.323963615580385,3.3372253860216126,3.4589675039750025,4.761087385801026,4.733849769655939,3.8551239383653777,4.703062777708211,4.89442297166436,4.608384272487165,4.590292477676132,3.971165315645448,3.9367185983755912,3.8653298190183527,4.058428663708943,4.109641136577543,4.575964594606842,3.2971267962673676,3.012788522955192,4.2830202815932505
6,60.0,2.2648984362924254,13.210625221602928,5.266917033728218,7.055583477983754,2.984802730448748,21.15585562136,17.841040612851177,3.9598749315881707,4.95806664730932,5.503487748722283,4.461336592294193,4.4491705206141585,6.4828128245723375,5.800066737360999,4.994673677178301,5.770745213556534,5.939318251347057,5.683332489475934,5.670976021656321,5.220382908014848,5.171504941603112,5.128237407984449,5.316463792526185,5.341691262860214,5.791621671332004,4.971062683370839,4.251361017058462,5.526459459331007
7,70.0,3.265638795814804,15.363809210615099,6.355264624941465,7.908719874169317,4.053982111325668,22.030577710440767,19.357674755446865,5.808388252764028,6.167725585369782,6.609527346260106,5.549349753430268,5.421706000616442,8.186184982049992,6.7747502180691175,6.0504352169813975,6.7493931683217445,6.896227609279339,6.648860071037181,6.651112669588728,6.435819932447867,6.371711676060885,6.365748864517737,6.531412914912265,6.538733331335554,6.922671451138757,6.705123769614572,5.470358505602096,6.688413020608819
8,80.0,4.383015569106845,17.048530920871567,7.3422606171668425,8.679196022126513,5.138135062729974,22.644107261526724,20.463508602549872,7.680069423181799,7.2357289529976745,7.6747199068835945,6.611012358212632,6.3913069414498,9.815670406791318,7.7040420274839425,7.053527824184798,7.6837163876631625,7.8108713606244935,7.5556937784739615,7.578073638090284,7.620500243539942,7.541474561147749,7.574870460748561,7.710263905804987,7.706700763761655,7.995461323840063,8.393069254086509,6.665330570830331,7.786403414948262
9,90.0,5.563458779181316,18.365216752499347,8.218149416849869,9.380387580255494,6.2255228977026995,23.087389063057294,21.284896552270084,9.462247826498931,8.151919171346714,8.714022344189813,7.655323849533767,7.364628946253863,11.332251594980683,8.615150003279437,8.027176627356338,8.600118177657519,8.709242605213749,8.437663420965912,8.482345526506277,8.773848284450333,8.681144448042836,8.751476436985692,8.855115406851178,8.845855372193094,9.02839816270659,9.974601790505766,7.836506380991,8.835013598966585
10,100.0,6.7626935757306255,19.400876250637808,8.984725108908133,10.018402079528991,7.306890790086177,23.41643518230829,21.907104002445248,11.096969770700714,8.926720101016416,9.72848068811965,8.682882160642784,8.337423897787076,12.714745783183,9.5175208652762,8.981258317952932,9.507570413508102,9.599931222758396,9.309900148157562,9.376405425789363,9.88939381960152,9.78493558101776,9.88733031974783,9.961180665334355,9.949696657780747,10.028130273006399,11.421957912898801,8.978345074436724,9.841377260603517
11,110.0,7.947232776752263,20.223435668028824,9.650212895842538,10.596800467144636,8.37148221200204,23.666586541802282,22.38739667553275,12.562990516789124,9.578204667258188,10.712039216353556,9.687727748359348,9.298864797477977,13.956669296429398,10.409158291066866,9.915642788173315,10.403800585672405,10.480581788536265,10.17423675763133,10.260331431473388,10.958030375089812,10.844134401964986,10.972697478141894,11.020359974174298,11.00879645196853,10.993206472188998,12.727462369785849,10.081055965852721,10.80653077384669
12,120.0,9.093414036383045,20.88390858014866,10.225631806422388,11.1188262699972,9.407872292690177,23.860776712421874,22.764641571781027,13.860406418734557,10.125625989398921,11.656658730161467,10.661140434496044,10.236328470641098,15.06154301367841,11.282645022383235,10.82495344981202,11.281254736806275,11.343737604765646,11.025313143055683,11.127835548405619,11.97121658409134,11.850313373786559,11.999061739178098,12.024673197240254,12.01423848862563,11.91853720825072,13.894742662700654,11.134284770422573,11.728175166822945
13,130.0,10.185686229538218,21.42013459868958,10.722587274490994,11.588136150222734,10.405679454168792,24.01430645199138,23.065651632616802,15.000247754762329,10.58665342589341,12.555173623037835,11.59457532600029,11.138511558620586,16.038681782068753,12.1292750249145,11.70222915339487,12.131188546060594,12.180783911007524,11.855155867176293,11.97064262824995,12.922724156741612,12.797141407187334,12.960547525701118,12.968167218290557,12.959451541604427,12.79853929084336,14.933188000995678,12.129637641450763,12.603015428689574
14,140.0,11.21482240008183,21.86017439742701,11.15209685326337,12.00883729321039,11.356721588584811,24.13765201604038,23.309261797239596,15.998198002120303,10.976464037419303,13.402480733281957,12.481246909957914,11.99684902374519,16.900132616324175,12.941333871925636,12.541091374228104,12.945912993752202,12.984110605188413,12.655939655574853,12.781034038179655,13.80913195860479,13.680956573574397,13.854213798195094,13.847518587126537,13.840726373315809,13.628797532183192,15.854658505906578,13.06168942101159,13.428209501562245
15,150.0,12.176314682564001,22.224955193090953,11.52406182630053,12.385287406554477,12.255426058825917,24.238158082441416,23.508944666474054,16.87109773059564,11.307672620299124,14.195750706636547,13.316669118711248,12.805795594433361,17.658712228958155,13.713058066998231,13.336736817625033,13.719725838331136,13.748019531350216,13.42133139697201,13.553011336810412,14.629591807146378,14.500602072307686,14.679707758843211,14.661872204452305,14.656981421820023,14.406665250202085,16.671617175432154,13.927977387504356,14.202038765909222
16,160.0,13.069036092427298,22.53021810634134,11.847105051633493,12.721866966461073,13.098710497780198,24.321085239037995,23.674505926422356,17.635151268881902,11.590592927067734,14.934165444156347,14.098579760357154,13.562511112695098,18.32687158098102,14.440808509247002,14.086190250058893,14.449065018781402,14.468886152761396,14.146927276110603,14.282605278033355,15.38528967359499,15.25693900847038,15.438670263643903,15.412350269122278,15.40921668807465,15.131258286294257,17.39612373997275,14.728506431591628,14.92406342530078
