,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07884150571752206,5.371695724234456,0.43666542382546597,0.09450605638799385,0.21516539558423659,0.13196249809120972,0.3192003789934734,34.83739869686893,39.12586491579015,0.021144969076936155,0.09026129791833731
2,20.0,0.9922718970770403,10.250887100814102,1.8153126735131464,0.3690106264454955,1.8513554853467664,0.471004440070127,2.1196448472304787,41.91387203968114,46.15239016933073,0.15293206557742364,1.1601279016460992
3,30.0,2.7355220783430783,14.524194341575324,3.5236912869938224,0.9912387625129578,4.373056549409931,1.0096751328255813,4.42951289912316,46.930530144468065,51.11125169457765,0.49916266080028376,3.141854107413734
4,40.0,4.706851665960248,18.36285945815834,5.315643931801523,1.9409291277816505,6.9953848383583015,1.7495295769989676,6.654458470792456,51.199278890528184,55.31773771649969,1.0864768808651157,5.321519866409309
5,50.0,6.664189366684276,21.891846761299295,7.056671736263461,3.0760014311745705,9.536188499377623,2.6417204690467564,8.689933033006966,55.01801837430349,59.08411061407474,1.8655556399663786,7.4536970942524645
6,60.0,8.555413094908614,25.1350556057418,8.714177396976764,4.27912922830946,11.961688524050299,3.620734608737556,10.54961578081439,58.46241986633487,62.488707097513476,2.7622512048999264,9.496238007699146
7,70.0,10.379003086719148,28.107556945849687,10.297613611810013,5.485633659945417,14.264324210507715,4.635111921186211,12.273246190310834,61.577300284718795,65.57413719937885,3.7154998213673687,11.451442109055376
8,80.0,12.139612803539995,30.831621476794183,11.822301819618446,6.667536593670359,16.443601842017653,5.654052149328313,13.896456216735185,64.40429027420454,68.37928705666775,4.6863258530116045,13.32536777990578
9,90.0,13.839549814428295,33.333269090479114,13.298490387197951,7.8161896741594825,18.50274824343588,6.662570820484448,15.443591255388458,66.98201337924253,70.94059702604999,5.6536973998613185,15.121790040893202
10,100.0,15.479215459556661,35.63835598089692,14.731020414377813,8.931387924034135,20.44731257267662,7.654998727481241,16.929178900703707,69.34454746046487,73.29058755357715,6.608013390488844,16.8430173623326
11,110.0,17.058526421276824,37.7705869501636,16.12144338076379,10.01576767248079,22.284145988062072,8.63017424629561,18.361256776925256,71.5210263375883,75.4573134715558,7.545915811794001,18.491061765197035
12,120.0,18.577751381687545,39.75084586086055,17.46986629015146,11.072325547433502,24.02065679003566,9.588636709942023,19.744166524778816,73.53598331039787,77.46456142577647,8.466978759809091,20.068216764166127
13,130.0,20.03779560517172,41.59718090988479,18.776055512110073,12.103528487077051,25.664312127519327,10.531252917899888,21.080381909235705,75.40996910917212,79.33236028599217,9.371869240607431,21.577199538103116
14,140.0,21.4401858440353,43.32506031037933,20.039964222266224,13.111141455855817,27.222332121865904,11.458676694342401,22.371557138922398,77.16020280765157,81.0775591031332,10.261450966848532,23.021087025187914
15,150.0,22.786936626851094,44.947709985530366,21.261918197600988,14.096329140127075,28.701519622911523,12.3712240109524,23.61906962099465,78.80115915407276,82.71436608914986,11.136421456156883,24.40318613866796
16,160.0,24.080392929585532,46.47644984003719,22.44262913003508,15.059827837119647,30.1081793397427,13.26892187504449,24.82426993571244,80.34506506613903,84.25481310646553,11.997219055296428,25.726903979200713
17,170.0,25.323089812899735,47.920996208189415,23.583134746369208,16.002105536330824,31.448092868524352,14.151608207768305,25.98857550738395,81.80230678183116,85.70914145633243,12.844048707462548,26.99564226788465
18,180.0,26.51764158604203,49.28972145314986,24.684717399584788,16.923484992462722,32.726526918794356,15.019028578341757,27.113487437907548,83.18175915041112,87.08611673176985,13.67694752549358,28.212720626894594
19,190.0,27.666660560012662,50.58987168199631,25.748825130637773,17.82422841796281,33.94825997951577,15.870910992718331,28.20057383440646,84.49105057809363,88.39328386555779,14.495853164589176,29.381325527637284
20,200.0,28.772700854869772,51.8277472801666,26.7770045642227,18.70459068038924,35.11761813239317,16.70701615694062,29.25144188898033,85.7367761270003,89.63717334398734,15.300660400584459,30.5044794824401
21,210.0,29.838221746375677,53.00885190218084,27.77084785981547,19.56484939948948,36.23851433796486,17.527166923851087,30.267709325823603,86.92466932644324,90.82346815881597,16.091262317072,31.585025141807552
22,220.0,30.865565514692722,54.13801531108966,28.73195279672353,20.405319310416417,37.31448785288957,18.331262221824115,31.250979682570698,88.05974125025108,91.95713940692545,16.867577294875915,32.62561984515156
23,230.0,31.856945685373443,55.21949478973162,29.66189393881927,21.22635656324855,38.348741910986696,19.119280394899675,32.20282280352207,89.1463936477472,93.04255689919175,17.629564641651555,33.6287371959511
24,240.0,32.81444250225236,56.25705908753112,30.562202634147322,22.028357010755144,39.344178714429994,19.891275879302093,33.124760477197725,90.18851146239555,94.08357982693325,18.377231882859377,34.59667314148302
25,250.0,33.74000328754381,57.25405815587701,31.43435381062094,22.8117512321206,40.3034313361022,20.647372082454574,34.01825655813327,91.18953891471838,95.08363146843514,19.110636332274815,35.531554764125836
