,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,0.0,0.0
1,10.0,0.5079598480190222,0.6875185732026089
2,20.0,1.506133291749917,2.401108289750364
3,30.0,2.7836005652907847,4.809314250642367
4,40.0,4.286722335760693,7.258992252426603
5,50.0,5.880208084166537,9.52414953867626
6,60.0,7.460054981391978,11.590772724953968
7,70.0,8.976741084452689,13.492665207830358
8,80.0,10.41523732006147,15.26242237534453
9,90.0,11.776811489345643,16.92310470501553
10,100.0,13.068657647583642,18.49007430920306
11,110.0,14.299018183007657,19.973897172991013
12,120.0,15.475286374177996,21.38239307569976
13,130.0,16.603511804245358,22.721822505188857
14,140.0,17.688473991868555,23.997515953002083
15,150.0,18.733930729898372,25.21419324807184
16,160.0,19.74287721476853,26.37612355589265
17,170.0,20.717760395783692,27.48720773740825
18,180.0,21.660639033304097,28.551024591744778
19,190.0,22.573296623976397,29.570861071779113
20,200.0,23.457318335195747,30.549735707324288
21,210.0,24.314142265390327,31.49041919756399
22,220.0,25.145093149995986,32.395453684350116
23,230.0,25.951404414958052,33.26717114905838
24,240.0,26.734232669383637,34.107710958384175
25,250.0,27.49466738535892,34.9190364596995
26,260.0,28.23373756699918,35.70295052223344
27,270.0,28.952416566958842,36.46110995718392
28,280.0,29.65162578097232,37.19503879365086
29,290.0,30.332237671966986,37.906140424857966
30,300.0,30.99507839648472,38.59570866688006
31,310.0,31.64093019324108,39.26493779043781
32,320.0,32.27053362374098,39.9149315968431
33,330.0,32.88458971256973,40.54671161392109
34,340.0,33.48376201000638,41.16122448831916
35,350.0,34.06867858562706,41.75934864852492
36,360.0,34.63993395422763,42.34190030897465
37,370.0,35.19809093192908,42.90963888093366
38,380.0,35.74368241935558,43.46327185047122
39,390.0,36.27721310877971,44.00345917855563
40,400.0,36.79916111299157,44.53081727300968
41,410.0,37.309979514571395,45.04592257716208
42,420.0,37.81009783529056,45.54931481536146
43,430.0,38.29992342627026,46.041499931270046
44,440.0,38.77984278033502,46.52295275103009
45,450.0,39.25022276863184,46.99411939988149
46,460.0,39.71141180405373,47.45541949768195
47,470.0,40.163740934430145,47.90724815601812
48,480.0,40.607524868579866,48.349977797067275
49,490.0,41.04306293857066,48.783959812192116
50,500.0,41.470640001538854,49.20952607625415
51,510.0,41.89052728443153,49.62699033191812
52,520.0,42.30298317499596,50.03664945667002
53,530.0,42.70825396226278,50.43878462388218
54,540.0,43.10657452964433,50.83366236808713
55,550.0,43.49816900367217,51.22153556350206
56,560.0,43.883251361194255,51.60264432395016
57,570.0,44.26202599781655,51.977216831408896
58,580.0,44.63468826009163,52.345470099750386
59,590.0,45.00142494393227,52.70761067949259
60,600.0,45.36241476146866,53.06383530884889
61,610.0,45.717828778526176,53.414331515804875
62,620.0,46.06783082469077,53.75927817549765
63,630.0,46.41257787783157,54.098846026727365
64,640.0,46.75222042479747,54.433198151113665
65,650.0,47.086902799940916,54.762490418006166
66,660.0,47.416763502937215,55.08687189801695
67,670.0,47.741935497311225,55.40648524773704
68,680.0,48.062546490989746,55.72146706799852
69,690.0,48.37871920005539,56.03194823777335
70,700.0,48.6905715968456,56.33805422567168
71,710.0,48.99821714346144,56.639905380785855
72,720.0,49.30176501158631,56.93761720445814
73,730.0,49.60132028961373,57.23130060447881
74,740.0,49.89698417782225,57.52106213301101
75,750.0,50.1888541724419,57.80700420946148
76,760.0,50.477024239300334,58.0892253294413
77,770.0,50.76158497775218,58.36782026080087
78,780.0,51.04262377545145,58.64288022770099
79,790.0,51.32022495462312,58.91449308356124
80,800.0,51.594469910329074,59.182743473686145
81,810.0,51.86543724122231,59.44771298827784
82,820.0,52.13320287329922,59.70948030653441
83,830.0,52.39784017702469,59.96812133239186
84,840.0,52.65942007830477,60.2237093225344
85,850.0,52.918011163610885,60.47631500715583
86,860.0,53.173679779658976,60.72600670395877
87,870.0,53.42649012797207,60.97285042587111
88,880.0,53.6765043545724,61.21690998282321
89,890.0,53.923782635180366,61.45824707804217
90,900.0,54.16838325609511,61.696921399154604
91,910.0,54.410362691087414,61.932990704473035
92,920.0,54.64977567445096,62.16651090471261
93,930.0,54.886675270536315,62.3975361404996
94,940.0,55.12111293984861,62.62611885582847
95,950.0,55.353138602029134,62.85230986783156
96,960.0,55.58280069575718,63.07615843296329
97,970.0,55.81014623589229,63.29771230991924
98,980.0,56.03522086788016,63.51701781939734
99,990.0,56.25806891964591,63.73411990095528
100,1000.0,56.478733451093774,63.94906216707532
