,temperature,D0_3--BiF3 a=6.4318
0,0.0,0.0
1,10.0,2.1495291505647063
2,20.0,6.677294322322407
3,30.0,10.948107483416134
4,40.0,14.653251939302896
5,50.0,17.91519420709689
6,60.0,20.831304099620894
7,70.0,23.463517620223634
8,80.0,25.855995005879713
9,90.0,28.043365140871256
10,100.0,30.053944829644333
11,110.0,31.911237906092236
12,120.0,33.634869157881916
13,130.0,35.24128918691215
14,140.0,36.74434422661127
15,150.0,38.155742611719695
16,160.0,39.48543545134522
17,170.0,40.74192580597985
18,180.0,41.93251909289959
19,190.0,43.06352580135678
20,200.0,44.14042584368917
21,210.0,45.16800218647074
22,220.0,46.15044991925869
23,230.0,47.09146566954342
24,240.0,47.99432125561872
25,250.0,48.86192465650577
26,260.0,49.69687073574579
27,270.0,50.50148365117671
28,280.0,51.27785248707039
29,290.0,52.02786133477182
30,300.0,52.75321480438159
31,310.0,53.45545975824352
32,320.0,54.1360039055694
33,330.0,54.7961317773888
34,340.0,55.43701850545521
35,350.0,56.05974175229661
36,360.0,56.66529207824081
37,370.0,57.254581981683266
38,380.0,57.828453808909394
39,390.0,58.38768669699817
40,400.0,58.93300268679514
41,410.0,59.46507212107115
42,420.0,59.9845184249292
43,430.0,60.491922350636536
44,440.0,60.98782575674198
45,450.0,61.47273498098022
46,460.0,61.94712385785359
47,470.0,62.411436424581176
48,480.0,62.86608935300582
49,490.0,63.311474139836534
50,500.0,63.747959083378795
51,510.0,64.1758910710311
52,520.0,64.59559719881642
53,530.0,65.00738624140337
54,540.0,65.41154998879882
55,550.0,65.80836446391562
56,560.0,66.19809103342341
57,570.0,66.58097742292915
58,580.0,66.95725864609399
59,590.0,67.32715785631702
60,600.0,67.69088712853653
61,610.0,68.04864817788895
62,620.0,68.40063302127864
63,630.0,68.74702458709012
64,640.0,69.08799727796776
65,650.0,69.4237174907701
66,660.0,69.75434409766602
67,670.0,70.08002889170652
68,680.0,70.40091700000862
69,690.0,70.71714726731486
70,700.0,71.02885261243505
71,710.0,71.33616035982762
72,720.0,71.63919254837883
73,730.0,71.93806621921343
74,740.0,72.23289368424832
75,750.0,72.52378277695144
76,760.0,72.81083708678918
77,770.0,73.09415617852751
78,780.0,73.37383579759178
79,790.0,73.64996806252535
80,800.0,73.92264164551183
81,810.0,74.19194194180251
82,820.0,74.45795122889622
83,830.0,74.7207488161935
84,840.0,74.98041118579235
85,850.0,75.23701212502318
86,860.0,75.49062285137423
87,870.0,75.74131213022234
88,880.0,75.98914638593943
89,890.0,76.23418980678049
90,900.0,76.47650444396919
91,910.0,76.71615030537458
92,920.0,76.95318544408936
93,930.0,77.1876660423195
94,940.0,77.41964649077089
95,950.0,77.64917946392403
96,960.0,77.87631599135554
97,970.0,78.10110552545741
98,980.0,78.32359600564585
99,990.0,78.54383391938795
100,1000.0,78.7618643601724
