,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32494083216801817,4.02195332430499,1.1567484363856522,0.5425873190588628,0.31806166735572206
2,20.0,2.5613930481079197,11.64875468779994,3.72733058028684,3.1040739054142614,2.3031261418816333
3,30.0,6.195274435040131,18.78571504007997,7.013682907681056,6.581398742835384,5.591341874234434
4,40.0,10.124670071719319,24.729587858160112,10.472823650053934,10.210344749400697,9.237513523924122
5,50.0,13.888571109234308,29.678799329805877,13.826879928433828,13.697320736312138,12.797981081712269
6,60.0,17.351686071511203,33.875256463273935,16.966163652190698,16.94226433590777,16.119043425137576
7,70.0,20.50038280944205,37.50103996339435,19.863224024068963,19.926279979133476,19.16774151047128
8,80.0,23.360274272740995,40.685259573406626,22.525640030660405,22.662501019569568,21.955800520659977
9,90.0,25.966196037320675,43.51999636724545,24.97369852950854,25.174726657441337,24.508915880293056
10,100.0,28.351974836550717,46.072297037324006,27.23068337996692,27.488531156380535,26.854989820819004
11,110.0,30.54741610468107,48.39212448616816,29.31896360677564,29.627841497822143,29.019950556740095
12,120.0,32.577855279766474,50.517541099109145,31.258626874460074,31.61384903172682,31.026548688764063
13,130.0,34.46455325040444,52.47812833418757,33.06718886828415,33.4648796062353,32.89428491159584
14,140.0,36.225304482266694,54.297288957105884,34.75972958257167,35.19662608346215,34.63972922857093
15,150.0,37.87503504891927,55.993831671557594,36.34917444783679,36.82248936753729,36.27693842933928
16,160.0,39.42632210074943,57.58308561685128,37.84660122748869,38.353924017636736,37.81786073029618
17,170.0,40.88982340933003,59.077700213408626,39.26152577517665,39.80074990059683,39.272690853930065
18,180.0,42.27462515368469,60.48822996108774,40.60215132438243,41.17141933569054,40.65016856583766
19,190.0,43.58852123777909,61.82356932791145,41.87557935625871,42.473240608197735,41.95782479338606
20,200.0,44.83823728140554,63.09128119725109,43.08798530920901,43.71256284830518,43.202182829255186
21,210.0,46.029610610885854,64.29784844463244,44.24476400939929,44.894928249081005,44.388922413657845
22,220.0,47.16773547081118,65.44886912732892,45.35064978984193,46.025197302300576,45.52301366305273
23,230.0,48.25708076907175,66.5492097147607,46.4098157678195,47.10765199591487,46.608826694086396
24,240.0,49.301586083829434,67.6031266816653,47.42595608448825,48.14608110036944,47.65022170498936
25,250.0,50.30474040060971,68.6143639554532,48.40235425338645,49.14385091572519,48.65062333378066
26,260.0,51.269647063348735,69.58623172767581,49.34194018265105,50.10396420424577,49.613082334956
27,270.0,52.199077661980084,70.52167073247367,50.24733794594457,51.02910949883511,50.54032699159483
28,280.0,53.09551699202526,71.42330508229162,51.12090597566208,51.92170254550529,51.4348061841864
29,290.0,53.96120076884688,72.29348601339913,51.964771027729974,52.783921292068406,52.2987256468038
30,300.0,54.79814742918078,73.13432834994877,52.7808570072978,53.61773555971973,53.13407863412537
31,310.0,55.608185080859236,73.9477410901162,53.57090953683497,54.42493231509211,53.94267198103305
32,320.0,56.392974450085724,74.73545321292994,54.33651698222453,55.207137286172824,54.72614834590258
33,330.0,57.1540285097097,75.49903557264865,55.07912851980524,55.9658335266376,55.486005278088015
34,340.0,57.89272934160457,76.23991956994568,55.800069721095696,56.70237742228602,56.22361163035322
35,350.0,58.610342682975066,76.95941315182999,56.50055604656839,57.418012544403034,56.94022174189724
36,360.0,59.308030524312386,77.65871458525204,57.181704571135384,58.11388168338354,57.636987741079714
37,370.0,59.98686206111463,78.33892436539251,57.84454420832939,58.79103733824927,58.31497025588422
38,380.0,60.64782324868228,79.00105555324036,58.49002465509156,59.45045089091315,58.975147770456054
39,390.0,61.29182516690884,79.64604278428237,59.119024242233486,60.093020655949466,59.618424826040304
40,400.0,61.91971136710483,80.27475014783407,59.732356845602304,60.71957896554248,60.245639231854156
41,410.0,62.532264345102504,80.88797810250803,60.33077798822848,61.33089842373355,60.857568424694996
42,420.0,63.13021126153066,81.48646956573046,60.91499024338186,61.927697443060886,61.454935094142556
43,430.0,63.714229011283635,82.07091529275975,61.48564803161821,62.51064515932729,62.03841217203844
44,440.0,64.28494872861339,82.64195864229409,62.043361890869726,63.080365805753765,62.60862726994005
45,450.0,64.84295980110393,83.20019981063852,62.588702286990234,63.63744261580723,63.16616663575625
46,460.0,65.38881345515459,83.74619960391215,63.122203022395446,64.18242131388648,63.711578690367936
47,470.0,65.92302596633357,84.28048280741534,63.64436429224174,64.71581324466875,64.2453771962758
48,480.0,66.44608154065757,84.80354120265947,64.15565543068344,65.23809818477515,64.76804410305296
49,490.0,66.95843490612941,85.31583627530188,64.65651738394268,65.74972687445592,65.28003210813695
50,500.0,67.46051364875927,85.8178016512126,65.14736494194214,66.25112330188928,65.78176696627266
51,510.0,67.95272032261367,86.30984529271979,65.62858875609469,66.74268676837642,66.27364957653917
52,520.0,68.4354343593916,86.79235148282788,66.10055716722688,67.22479375905442,66.75605787200053
