,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,91.53018743612587
1,10.0,91.52697372934433
2,20.0,91.50554884701923
3,30.0,91.45686111532456
4,40.0,91.38511412195845
5,50.0,91.29853374364775
6,60.0,91.204054133389
7,70.0,91.10659726861182
8,80.0,91.00945549588751
9,90.0,90.91475228768195
10,100.0,90.8237914670205
11,110.0,90.73729131800867
12,120.0,90.65553909818442
13,130.0,90.57871790576603
14,140.0,90.50655338771783
15,150.0,90.43891613939086
16,160.0,90.37552356200501
17,170.0,90.31608139056885
18,180.0,90.26029128142356
19,190.0,90.20789108275979
20,200.0,90.15861565882251
21,210.0,90.11223744636861
22,220.0,90.06855347445456
23,230.0,90.02736878397793
24,240.0,89.98852090051486
25,250.0,89.95185131814306
26,260.0,89.91723616400971
27,270.0,89.88454785706337
28,280.0,89.85367384174533
29,290.0,89.82451013608012
30,300.0,89.79697219343069
31,310.0,89.77095269180592
32,320.0,89.74637553387687
33,330.0,89.72316277470098
34,340.0,89.70123974562694
35,350.0,89.68053771850026
36,360.0,89.66099043230095
37,370.0,89.6425134902863
38,380.0,89.62508511575864
39,390.0,89.60863282304791
40,400.0,89.59310341447355
41,410.0,89.57844637804897
42,420.0,89.56461374900464
43,430.0,89.55159395778276
44,440.0,89.53928986142115
45,450.0,89.5276853728007
46,460.0,89.51674395995677
47,470.0,89.50639217946637
48,480.0,89.49665590760571
49,490.0,89.48747571595153
50,500.0,89.47887727501848
51,510.0,89.47068936629495
52,520.0,89.46300989654593
53,530.0,89.45579239997039
54,540.0,89.44903319146148
55,550.0,89.44259960078828
56,560.0,89.43662012003233
57,570.0,89.43093011312688
58,580.0,89.42566830401067
59,590.0,89.42067864835445
60,600.0,89.4159237742972
61,610.0,89.4115309809376
62,620.0,89.40746091672246
63,630.0,89.4035583516864
64,640.0,89.4000062010724
65,650.0,89.39656470666648
66,660.0,89.39342399194605
67,670.0,89.39046678639511
68,680.0,89.38778370071498
69,690.0,89.3852378692369
70,700.0,89.38287428021071
71,710.0,89.38068360766327
72,720.0,89.37865723679188
73,730.0,89.37678778841864
74,740.0,89.3749957103441
75,750.0,89.37340314954497
76,760.0,89.3719433608424
77,770.0,89.37060969289548
78,780.0,89.36939557931804
79,790.0,89.36831338431931
80,800.0,89.36732813073176
81,810.0,89.3664469362143
82,820.0,89.36566466056877
83,830.0,89.36497669222496
84,840.0,89.36437833185613
85,850.0,89.363865323332
86,860.0,89.3634338733321
87,870.0,89.36307984971982
88,880.0,89.36289261205117
89,890.0,89.36268907133343
90,900.0,89.36255320570218
91,910.0,89.36248107001445
92,920.0,89.36247054991368
93,930.0,89.36251807150877
94,940.0,89.36262107382487
95,950.0,89.3627768072124
96,960.0,89.36298340634902
97,970.0,89.36323778276471
98,980.0,89.36353775209498
99,990.0,89.36385994183712
100,1000.0,
