calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69eee8a9-8afc-475d-a030-77d24d3c4a4d,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--110,110,3131.58
353e5702-3878-429a-921c-0b2090151562,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--210,210,3188.91
c60f2146-8553-47d5-9389-2185dde99810,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--320,320,3201.85
006d6c9a-0ea9-4249-bfb9-ffd6ae8d1229,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--310,310,3304.52
83e9e86e-9b92-476e-87df-566d3ceb49ce,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--311,311,3328.23
55416864-94bf-480e-8c16-581983317bfd,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--100,100,3365.36
4db50100-cf3d-4fe3-82cf-075e0cae62f6,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--321,321,3455.81
d2d9018b-7b88-488d-a39d-4fe2aca5463d,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--331,331,3501.01
304625f1-f152-4c42-808d-907541635af0,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--211,211,3538.19
8fb6e656-d346-4b7c-b5df-6e3f26d32048,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--221,221,3665.11
ebd6580e-bd05-43a3-bc8d-8ca6657287d5,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--322,322,3742.92
6117ceb5-ef60-4887-a6da-37e0b91e621c,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--332,332,3795.28
fde70777-87ff-48c2-b940-d5602d134e11,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--111,111,3925.12
7312f1e5-dc4e-4772-a4c6-b3d2846412fd,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--111,111,139.01
ad3d70b8-e8db-4ee2-92f7-c87e51a276f7,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--332,332,150.67
8b6417c4-1766-4990-88be-481aba6c4b44,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--322,322,151.91
128e487e-e3fb-42cd-a6b1-488e30af1a45,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--100,100,152.26
65315128-adb0-4715-a6b0-1b033b5f18e9,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--221,221,155.31
df869a2e-8c39-44f5-baf0-acf85ad26bd5,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--211,211,157.39
d2e0e61f-ad48-4f62-9fe1-f2108c3f8d8b,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--331,331,158.59
61e766f2-fdfc-4ca9-8e66-54c35a325f82,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--311,311,159.96
1e5c0e86-c9a6-4a24-822e-1e92a2ec124a,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--110,110,160.25
1fde75d8-be75-4470-b75f-c4db18d249d5,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--321,321,162.49
d9f65370-d7c0-4848-8c13-bb3371707b26,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--310,310,165.54
0e4f5221-3a68-49eb-bbc9-3c1b4b5dfce2,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--320,320,166.08
0bb1eed3-1137-4359-b101-79526cd860e2,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--210,210,166.48
ebdbfe9e-c5a4-4700-a474-f5ad98ee7a2c,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--332,332,-1052.01
8613fe70-f9f9-4114-ba62-cbba39d5846c,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--111,111,-368.33
bcfb6ce1-7dc2-47e2-a104-f45c8305e2ed,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--210,210,-495.66
74a42b4f-8c25-4302-9302-92339f6b99cb,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--211,211,-563.02
f714feab-d582-4c10-8efa-c3931dfadca8,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--221,221,-667.92
49cc57fc-cee3-4ead-b5c1-68b4da09b50e,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--310,310,-679.98
be939a5e-2960-4b43-ab12-9a6a914ce070,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--311,311,-757.15
26969b49-b736-4dab-adf1-4aaef5813302,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--320,320,-826.95
e7a2e324-04f2-4316-8267-4b840eea88ba,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--321,321,-836.97
903e5c22-5b19-469d-bbc7-4becb450f723,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--322,322,-905.03
99aaa661-8c2a-401d-9895-a4df2db22a14,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--331,331,-942.46
595659d7-46f4-4c34-afba-69d0d2fe9796,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--110,110,2.49
f29be5bd-1176-4cfa-88de-f37e8dbf6149,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--100,100,3.52
0e182a81-f878-4dfe-bda6-5a8b12b0d83e,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2131-2,2131-2,-194.93
f82605b2-3d14-4b8c-a874-f3b3b588856c,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1121,1121,-197.04
242ecad5-36d6-4557-92ee-36680fba28f4,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1120,1120,-198.11
eecd5d2f-8b99-4cd9-9e1b-8e71ec64df42,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2131-1,2131-1,-205.03
f7c86a0c-8e3e-4ff6-a7e1-a799bab0f2c9,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2130-2,2130-2,-207.96
86106021-082a-4e0d-9ae9-3bf5a863e2de,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2130-1,2130-1,-209.71
e2214fc9-a14e-4ea8-af2a-a19b53f743df,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1010-1,1010-1,-213.53
02c5bc61-c24d-447e-b259-e8a709fd2ba6,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2241,2241,-225.37
44d89095-266f-4f95-ad1f-8aa67d7386c4,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1011-1,1011-1,-361.71
f1141535-d047-4b67-9ca7-05473ef13eca,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2021-2,2021-2,-375.22
5b934e2c-e258-48b2-9a14-f26670f6ad79,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1011-2,1011-2,-377.09
1c0670f5-b75b-4297-8ca2-b4b00e9874aa,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2021-1,2021-1,-389.66
6629dbd3-b8d9-41d7-8dd1-4a444cf16f6b,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1012-1,1012-1,-488.58
6b142022-8f02-49df-ae27-9fdd0ace03d1,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2132-1,2132-1,-497.63
08b3cb0d-20f1-4612-ae48-3afa248bba18,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1012-2,1012-2,-507.99
22a88581-2230-4764-9a75-06edf74ca93e,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2132-2,2132-2,-515.01
7b05d627-9583-4c8d-8bd3-a596579f3bf2,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2112,2112,-531.43
a92dc9ae-e65e-45ce-95f4-83e45a355eb9,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--0001,0001,4.07
87f9a918-389d-4415-af49-7e0e70fabffc,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--1010-2,1010-2,5.75
d2b0baba-930b-49dd-9cc0-0930cb03146f,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--111-2,111-2,1064.77
e629ab77-fcde-4acc-bcbc-2ab4e6c66dea,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--322,322,1149.66
e85dc5d0-645d-48ca-af24-e502bb1e4f9c,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--332,332,1206.43
03efae37-079e-480a-a5d4-4ad1c668f12c,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--331-2,331-2,1217.48
6b169959-c97e-4ee6-be71-0fcf5854a227,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--110,110,1226.83
53cf2a7d-ba07-480e-b2aa-69980358e71f,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--221,221,1280.27
66a85322-7a23-48fc-a430-ceb8c17fbcb9,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--321,321,1338.50
c27289c8-c930-4761-af89-0e6f9b0926d1,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--211,211,1343.48
1f849d82-2f8f-4375-a344-23e54c6f2ef1,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--331-1,331-1,1352.79
edf59b90-b596-4df6-86aa-94de01d51eee,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--320,320,1379.66
9c96e3a9-3e05-415f-b183-62f537a73d06,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--311-1,311-1,1428.73
ebe92b53-5b39-4628-b398-4e2b2e1f2599,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--210,210,1448.50
c7bbd2a1-2fec-443c-ab75-cf24fd41e9dd,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--111-1,111-1,1460.79
0f3b2c09-7ba6-43f5-885e-d17d6414d933,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--311-2,311-2,1498.20
533e2206-f324-447d-aa67-e8b82ecd47ac,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--310,310,1503.34
d90055d3-7c6d-4c52-96e4-ab2497ef20e8,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--100,100,1588.09
08916365-8f3a-4c3e-a7dc-8519ed41ecb2,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--331-2,331-2,11.83
7f323846-71b0-41e4-84a9-6235f9fda87c,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--110,110,12.15
a3ff0df7-a412-47ed-8cb0-bcf9425535a5,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--321,321,13.65
7aa1627c-1ce3-4b8f-99f4-f8b926e756f5,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--211,211,13.83
8ac2b80e-83ed-473f-ae59-da9b481acc61,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--320,320,14.16
88c78cb5-2f48-4187-92b6-f3938a9d6d4f,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--332,332,14.35
7fcf7cde-531f-4088-9580-8d9d632f0eb0,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--210,210,15.15
f40ca0ab-2d52-4081-9e27-ff17ec66b4e4,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--311-2,311-2,15.25
4a6c6bad-dc77-4ec4-b6a8-542691d41eaa,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--311-1,311-1,15.26
5e63c6e9-6174-48c1-8a35-a3e57ca0d707,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--310,310,16.00
db5a0b8e-1ccf-44b5-80c8-b12891ac8330,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--322,322,16.21
8943814d-d441-4fe0-9931-ada44812fd53,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--221,221,16.71
b98b3e1f-59f0-4a62-844f-f0a38a3d7261,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--100,100,16.71
afb0f287-5bb9-49dd-9910-fcf39b313a96,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--331-1,331-1,19.06
da0993f7-64b4-455d-99e4-8ab9c59462a5,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--111-1,111-1,28.12
711d8595-c060-4e0b-958f-3762d8d0fa6d,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--111-2,111-2,9.93
5582d95a-1db3-40ff-8069-5eb1ef2f6038,Si,A5--beta-Sn,A5--beta-Sn,10.539725253733817,A5--beta-Sn--101-2,101-2,-100.37
03293f2a-5b33-47a1-a829-6744bbe3cb80,Si,A5--beta-Sn,A5--beta-Sn,10.539725253733817,A5--beta-Sn--100,100,-197.25
f1155575-1328-446a-9a1e-5f75357023cb,Si,A5--beta-Sn,A5--beta-Sn,10.539725253733817,A5--beta-Sn--001,001,-59.60
9c4ff70e-5210-48e1-a911-f567eaca9c0e,Si,A5--beta-Sn,A5--beta-Sn,10.539725253733817,A5--beta-Sn--111,111,-63.74
7e184290-58cd-41cb-ab64-774dc4e9263a,Si,A5--beta-Sn,A5--beta-Sn,10.539725253733817,A5--beta-Sn--112,112,-81.83
17b067d6-c629-4412-9d63-544613a97f5b,Si,A5--beta-Sn,A5--beta-Sn,10.539725253733817,A5--beta-Sn--110,110,15.22
5028c4aa-8139-4826-91b8-e5fe89dfe603,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--100,100,597.62
64000d4f-ba15-4e02-8aae-547213cd5d35,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--310,310,688.44
48eaa592-9463-40ca-b6e6-3ff75f450be8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--110,110,689.24
3375438e-02b6-444c-bc55-c04cf179d02a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--210,210,715.26
cbdfa20f-1c94-460c-a6c7-7b9f5fa52b4f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--320,320,715.47
