,temperature,D0_3--BiF3 a=6.4318
0,0.0,0.0
1,10.0,3.776208816567298
2,20.0,8.013917269686011
3,30.0,10.47455304123103
4,40.0,12.076698083324484
5,50.0,13.395276372892118
6,60.0,14.330629389148681
7,70.0,15.120363801969289
8,80.0,15.744892763103028
9,90.0,16.258018999420244
10,100.0,16.734132026150736
11,110.0,17.096869273904797
12,120.0,17.43510582152945
13,130.0,17.82156856064994
14,140.0,18.089714243672496
15,150.0,18.29988543743724
16,160.0,18.56157083317262
17,170.0,19.01245935466686
18,180.0,18.883183904433988
19,190.0,19.5381237081555
20,200.0,19.318143389172175
21,210.0,19.738972927511686
22,220.0,19.99683491431744
23,230.0,20.03639477309826
24,240.0,20.255941690203883
25,250.0,20.50864688143884
26,260.0,20.48020463123944
27,270.0,20.909066593580953
28,280.0,20.679033021734057
29,290.0,21.06199347466944
30,300.0,21.18873160406512
31,310.0,21.295478901435622
32,320.0,21.217242764904746
33,330.0,21.511468062470986
34,340.0,21.57745191294893
35,350.0,21.772866715937546
36,360.0,21.63922265181112
37,370.0,21.955836926234234
38,380.0,21.82257314652588
39,390.0,22.026849074603017
40,400.0,22.12338676008149
41,410.0,22.028097755756637
42,420.0,22.205508469781737
43,430.0,22.19752563371684
44,440.0,22.427793772823126
45,450.0,22.155634270762537
46,460.0,22.727002887690453
47,470.0,22.01888966304397
48,480.0,22.62769811051588
49,490.0,22.395244544357464
50,500.0,22.64468789762371
51,510.0,22.495776006051685
52,520.0,22.75117731367461
53,530.0,22.36342204925817
54,540.0,22.831619512700804
55,550.0,22.555951058185695
56,560.0,22.657442974905322
57,570.0,22.681141468807034
58,580.0,22.771085194762332
59,590.0,22.667455367265614
60,600.0,22.655541165559576
61,610.0,22.830938910117897
62,620.0,22.761445120978646
63,630.0,22.751633490683517
64,640.0,22.64177978749039
65,650.0,22.84757738669348
66,660.0,22.747887613528587
67,670.0,22.773708764245686
68,680.0,22.748661599975506
69,690.0,22.7907323917353
70,700.0,22.7670997983262
71,710.0,22.760838171794504
72,720.0,22.748725768130065
73,730.0,22.816554864618663
74,740.0,22.735684289952314
75,750.0,22.83397702877759
76,760.0,22.63341192335398
77,770.0,22.77007714524802
78,780.0,22.82436672292446
79,790.0,22.63105443830396
80,800.0,22.923838411876197
81,810.0,22.503333888652495
82,820.0,22.83564564408863
83,830.0,22.699066212056486
84,840.0,22.975067829252286
85,850.0,22.30931436861037
86,860.0,22.698473609019338
87,870.0,22.777862538084896
88,880.0,22.728361704535043
89,890.0,22.876924949671842
90,900.0,22.68134446237667
91,910.0,22.136848778483596
92,920.0,23.190668145399727
93,930.0,22.659277191071705
94,940.0,22.149665426744566
95,950.0,22.774745055636764
96,960.0,22.651213195421455
97,970.0,22.574504055088244
98,980.0,22.59152675481114
99,990.0,22.591443799036764
100,1000.0,
