,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,0.0
1,10.0,2.147550211246385
2,20.0,6.242656609040366
3,30.0,10.125259906663235
4,40.0,13.397357571000654
5,50.0,15.942361537188525
6,60.0,17.85691869518616
7,70.0,19.313177181698745
8,80.0,20.41924727849192
9,90.0,21.251960657056422
10,100.0,21.940574540741757
11,110.0,22.66329740877681
12,120.0,22.465196550820504
13,130.0,23.376846197644593
14,140.0,23.440280471300568
15,150.0,23.53023118550035
16,160.0,23.693078474782318
17,170.0,23.780204178486336
18,180.0,23.732649425050568
19,190.0,23.76658939812732
20,200.0,23.705102127758508
21,210.0,23.6160856681821
22,220.0,23.575264107598542
23,230.0,23.460218597418482
24,240.0,23.3997443033445
25,250.0,23.23705121126134
26,260.0,23.152985726916366
27,270.0,23.0462837932297
28,280.0,22.944580489538257
29,290.0,22.781187953119005
30,300.0,22.78518937709201
31,310.0,22.652678358520895
32,320.0,22.564415877293577
33,330.0,22.490704549327443
34,340.0,22.412732888835333
35,350.0,22.34848335033795
36,360.0,22.43777077738281
37,370.0,22.130995010710794
38,380.0,22.19852518417247
39,390.0,22.15815147556312
40,400.0,22.12449331117951
41,410.0,22.09772786679808
42,420.0,21.799912534030298
43,430.0,22.22121213321203
44,440.0,22.003588647310988
45,450.0,21.97362790960033
46,460.0,22.30169944530281
47,470.0,21.745558869228077
48,480.0,21.992343756450147
49,490.0,21.431825677181568
50,500.0,22.865319615598136
51,510.0,21.592215839118374
52,520.0,21.802794708159492
53,530.0,21.572125949141682
54,540.0,22.817173094715358
55,550.0,21.09903788646665
56,560.0,22.81054875135604
57,570.0,20.89795852507524
58,580.0,22.617068480620297
59,590.0,22.91804904669485
60,600.0,21.0480231344865
61,610.0,21.34914520381265
62,620.0,23.318935084620684
63,630.0,20.543410335213373
64,640.0,23.85824455946932
65,650.0,20.87543843444693
66,660.0,22.48388265659946
67,670.0,20.897682903149846
68,680.0,22.930357491539468
69,690.0,22.062721091897536
70,700.0,22.07826201788385
71,710.0,22.089341043051427
72,720.0,22.086638305521838
73,730.0,23.41351801617681
74,740.0,21.050590695741693
75,750.0,22.165131377862178
76,760.0,22.17702174739132
77,770.0,22.198097439423545
78,780.0,21.836560050294622
79,790.0,22.44678920180822
80,800.0,22.205016536632694
81,810.0,22.21565500448209
82,820.0,22.224931643331374
83,830.0,22.23804059116366
84,840.0,22.249698734402383
85,850.0,22.249229578262526
86,860.0,22.26883066831052
87,870.0,19.985878858336676
88,880.0,24.424032745666352
89,890.0,22.272081732549637
90,900.0,22.306429244280817
91,910.0,22.28576728566136
92,920.0,22.31765031202427
93,930.0,22.320969200004765
94,940.0,22.334400566348357
95,950.0,22.322213028622812
96,960.0,22.353237889972384
97,970.0,22.36282251514531
98,980.0,23.00839002940734
99,990.0,21.756929701192053
100,1000.0,
