,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,17.052958423940883,88.83068779121754,153.97019893874887,9.784542834107578,2.8784364605669763,119.40834130754551,20.748882238250566,137.207767686412,236.206465883068,118.84387424827747,17.433056981405663
1,10.0,17.05288901202928,88.82404067709878,153.95327621722805,9.784544734847689,2.7811751158450497,119.4073049603301,20.748936796868247,137.2832467014107,235.61395042458915,118.84408232661143,17.433139137203227
2,20.0,17.053519134703734,88.80151859681494,153.93446282848515,9.784556116255544,3.0331328514194142,119.4063064867543,20.74868693077606,137.51327719384116,234.54071677098707,118.8437640907968,17.43422810872865
3,30.0,17.05576188639467,88.76469678978242,153.9304371801234,9.784580428913955,3.0338409335347536,119.40521635196899,20.747920604022575,137.803892596234,233.2377326139906,118.8435577224553,17.43712340099513
4,40.0,17.059471971950934,88.71309749589132,153.94849194604103,9.784620016751903,3.174444256032883,119.47431578842895,20.74681540968585,138.1083739428109,231.9900197343188,118.84329682906915,17.44176829300878
5,50.0,17.0645203616892,88.64911426012647,153.98479710533124,9.784681385672506,3.026437537429004,119.40264071122317,20.745469041120657,138.41222663278296,231.42906098763297,118.84323086157352,17.448025471176315
6,60.0,17.070859101836046,88.5769302529806,154.04039834118151,9.784767155855166,3.199157282494238,119.40193850669802,20.743944196903975,138.71216081476874,232.13910836371906,118.84349357835103,17.455771008618473
7,70.0,17.078431248692443,88.50034873971691,154.1128676626296,9.78487850464066,3.3506618625962146,119.40252494781188,20.74231180447949,139.00751197530113,234.0515856660561,118.8438410622769,17.46485695931366
8,80.0,17.087149964506043,88.42217017935192,154.20024764248922,9.785014505585169,3.378359465530805,119.40152395130549,20.7406415699487,139.29778497689796,236.6411482811052,118.84453939813292,17.475122315590365
9,90.0,17.096911194519162,88.34427741763872,154.30398992327395,9.785173664557243,3.555361345777918,119.4042794407734,20.738988148507172,139.58254826172046,239.1870260580544,118.84515567087463,17.48639879734145
