,temperature,D0_3--BiF3 a=6.4318
0,0.0,-3.9594648078669614
1,10.0,-3.95956906635288
2,20.0,-3.9600647010663748
3,30.0,-3.960975627526365
4,40.0,-3.962248424074757
5,50.0,-3.96383413582243
6,60.0,-3.9656975119148883
7,70.0,-3.9678084320363607
8,80.0,-3.9701432256333526
9,90.0,-3.97268199949973
10,100.0,-3.975407998244963
11,110.0,-3.9783074339419677
12,120.0,-3.981367957326384
13,130.0,-3.9845790657348124
14,140.0,-3.987932256782032
15,150.0,-3.991419366802759
16,160.0,-3.9950329200451633
17,170.0,-3.9987667089181205
18,180.0,-4.002616409635947
19,190.0,-4.006574838293473
20,200.0,-4.010639844982627
21,210.0,-4.014804960834841
22,220.0,-4.0190674956938635
23,230.0,-4.023424236218272
24,240.0,-4.027871264774264
25,250.0,-4.032405767461386
26,260.0,-4.037025292955655
27,270.0,-4.0417264577710394
28,280.0,-4.046507884465396
29,290.0,-4.0513658550685765
30,300.0,-4.056299098791655
31,310.0,-4.061305544379753
32,320.0,-4.066383187371774
33,330.0,-4.0715295494551205
34,340.0,-4.0767434723023195
35,350.0,-4.082023169971496
36,360.0,-4.087367341847875
37,370.0,-4.092773812225067
38,380.0,-4.098241784244601
39,390.0,-4.1037692759735425
40,400.0,-4.109355304129477
41,410.0,-4.11499865543723
42,420.0,-4.120697690893014
43,430.0,-4.1264515224769625
44,440.0,-4.132258856619536
45,450.0,-4.138119019753412
46,460.0,-4.1440302110715015
47,470.0,-4.149992608616503
48,480.0,-4.156003561389555
49,490.0,-4.1620633723757186
50,500.0,-4.168170552793096
51,510.0,-4.174324672312387
52,520.0,-4.180524507939032
53,530.0,-4.186769689564505
54,540.0,-4.193058603340209
55,550.0,-4.199391338026662
56,560.0,-4.2057665774072195
57,570.0,-4.212183750306801
58,580.0,-4.218642164140413
59,590.0,-4.225141268581686
60,600.0,-4.231680191917468
61,610.0,-4.238258249919197
62,620.0,-4.244875099046193
63,630.0,-4.251529997465474
64,640.0,-4.258222325078698
65,650.0,-4.264951319155848
66,660.0,-4.271716743742178
67,670.0,-4.278517890313142
68,680.0,-4.2853542656476575
69,690.0,-4.292225313499878
70,700.0,-4.299130594562699
71,710.0,-4.3060695847996255
72,720.0,-4.313041800293114
73,730.0,-4.320046762145692
74,740.0,-4.32708411807828
75,750.0,-4.334153317067642
76,760.0,-4.341254070370601
77,770.0,-4.348385689284401
78,780.0,-4.355547956909468
79,790.0,-4.3627405524509735
80,800.0,-4.369962838398657
81,810.0,-4.377214822933718
82,820.0,-4.38449560135512
83,830.0,-4.391805242538222
84,840.0,-4.399143228191291
85,850.0,-4.406509561422237
86,860.0,-4.4139030969602375
87,870.0,-4.421323987493453
88,880.0,-4.428772013172255
89,890.0,-4.436246807342752
90,900.0,-4.44374824224084
91,910.0,-4.451275796630911
92,920.0,-4.458828563343087
93,930.0,-4.466407455510988
94,940.0,-4.474011600014035
95,950.0,-4.481640166322006
96,960.0,-4.4892935793095745
97,970.0,-4.4969714467908375
98,980.0,-4.504673434695369
99,990.0,-4.512399314899236
100,1000.0,
