,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,851.894927997955,7.66751576775852,107.14223786512241,359.8278864194148,117.93781786552049,1.4986095938687694,1.9125803424080055,82.83644647143379,37.697729836187115,79.1840896761703,107.52967829362136,93.18949475748853,64.98343522574054,82.22228915554845,81.35475055010478,79.80504039489804,81.25713914273217,75.37495330679653,78.76751893955921,97.83085177539702,98.82590023002078,96.9184067090837,96.99807162906987,96.47015524723352,92.39724061834299,91.83303179456676,99.29280550848488,91.63845290490423
1,10.0,851.8888602566201,7.667097818032922,107.14459220775072,359.8297997950853,117.93776960921187,1.6010494766215257,1.9110627509404357,82.82592311980537,37.69970552444113,79.1858953794993,107.52909186020372,93.18952573192836,64.9838245700846,82.22207234623608,81.35332002715818,79.80592666942394,81.25775308114498,75.37572433811273,78.76689498861441,97.82837723959439,98.82489276717708,96.91756095019267,96.99631188431432,96.46905409025251,92.39635656538377,91.83123868136902,99.29250586390195,91.63653106309104
2,20.0,851.8711086040823,7.658306410203048,107.15878453664666,359.8382558509141,117.93478413730482,1.8174292225299429,1.9023355406934,82.75692500097361,37.71897910127107,79.18926614116943,107.52358328675258,93.18876803934475,64.99331943524449,82.22577503492332,81.34751980753903,79.81100774339069,81.26489060764959,75.38441463852884,78.7671116916348,97.81714660186782,98.81787321462683,96.91188215267904,96.9868503189107,96.46302374523417,92.39386983031929,91.81871321604889,99.28705911394778,91.62432360792876
3,30.0,851.8389079196736,7.625302864854443,107.18866488891902,359.85408649165515,117.92107877568075,2.1184091852683062,1.889524924211961,82.58993140329012,37.75744816823207,79.18650670052655,107.50669859132891,93.18494380754052,65.03458008089665,82.24183557905393,81.33927573427154,79.824141206342,81.28710632463553,75.41168100024423,78.77704970801783,97.79591533829097,98.80194276880185,96.89857221056195,96.96891008291236,96.44987870587228,92.39222063830971,91.78725763281014,99.26489361733086,91.59980571046424
4,40.0,851.7702690817478,7.561121253081732,107.23379287623439,359.8780677009108,117.88726708918223,2.5159786551888317,1.880892498153852,82.31703075025027,37.81188929630576,79.17663911098987,107.47554360056954,93.1765117697395,65.1227488192512,82.27485817745416,81.33239771001695,79.8484226794693,81.32943405861438,75.46497231368497,78.80435613361969,97.7659660648818,98.77735925175183,96.87708913881403,96.94449739042852,96.42941877372843,92.39330484536946,91.73437092279741,99.21968850093812,91.56788180800501
5,50.0,851.6188138118035,7.465774592924215,107.29311565825618,359.91061582865996,117.82826146887365,3.009669581776804,1.8823057722943952,81.95372554500331,37.88017176226482,79.16171540462074,107.43084415264128,93.16342569420586,65.26420623910015,82.32545900823774,81.32996785436352,79.88464865334706,81.3926554263923,75.54615000216343,78.85192834521786,97.72917936041766,98.74518042476583,96.84794617367523,96.91550887118889,96.402236388641,92.39828968735169,91.66271799558864,99.15173496972272,91.53280304681984
6,60.0,851.3285174308538,7.340682611473048,107.36579196808317,359.9514847562743,117.74371495891504,3.5901630440874133,1.89645561171124,81.52646011377317,37.961015904133035,79.14355382817098,107.37460179157834,93.14614401621724,65.46165343103078,82.39208383294307,81.33343700129474,79.93182884915322,81.47513833513906,75.65321595483198,78.91932245531636,97.68708152480251,98.70627656885878,96.81181186827762,96.88313085087175,96.3688849111938,92.40745111314598,91.57770874963182,99.063482968128,91.49669759334739
7,70.0,850.8465908905116,7.186883209727048,107.45103545643632,360.00040344277306,117.63566543587996,4.245404594779947,1.9242427421216575,81.06221216844695,38.053531881805945,79.1232407846083,107.30879926092453,93.12509605476545,65.71602847042045,82.47244428906642,81.34300457054705,79.98820786789928,81.57443349454459,75.78265144894945,79.00458642803082,97.64075514350256,98.66128688836176,96.76930761699845,96.84804850322078,96.32978786119655,92.4205102455315,91.48554595660205,98.95742851723676,91.46038896581324
8,80.0,850.1286106648531,7.00496665648674,107.54818578987953,360.0571824239626,117.50685190505078,4.964856397814367,1.9655839539403666,80.58345957541846,38.15701496960025,79.10134174052664,107.23507836168024,93.10062960061562,66.02697263049882,82.56425333750688,81.35820914563786,80.05193348084325,81.68806461842587,75.93076099542274,79.1053646630865,97.59104720638213,98.61080663263412,96.72109058523243,96.81075714706822,96.2853873475622,92.436989026415,91.39207771045702,98.83570554846284,91.42411294258162
9,90.0,849.1391642868274,6.795477430447774,107.6566417197881,360.1216555751257,117.35999102854947,5.738712442369329,2.0199519984734486,80.10811261043523,38.27083212055182,79.07814023949022,107.15479020875193,93.07309122317257,66.39294279241277,82.66552710365553,81.37835742847376,80.12137755774617,81.81385025047666,76.09423975657465,79.21942199108092,97.53873850814381,98.5554997290118,96.66791589012112,96.771750559546,96.23623897665722,92.45643551462834,91.30229203262182,98.70017148793387,91.38790568251646
