,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.003215416147176,,2.0349393431105063,1.5542744700049578,0.9137185212409871
2,20.0,5.93216592591493,,6.1020605640985295,6.403699527019754,5.299486308050357
3,30.0,11.188106089152427,,10.318311657891604,10.912211887966524,10.251496668630114
4,40.0,15.114013577445347,,13.766712134009467,14.433682811339589,14.178625017388937
5,50.0,17.810872628311866,,16.348283907033498,17.032654466211763,17.025034847887284
6,60.0,19.651973317753843,,18.227990403602583,18.924421712238843,19.056301288088292
7,70.0,20.934748501224266,,19.597628436593183,20.312315273378697,20.523937068149124
8,80.0,21.854191632473906,,20.608629619885686,21.34908537170586,21.60872334891746
9,90.0,22.532685606286524,,21.367989300699982,22.140850314763433,22.4313532404361
10,100.0,23.047312033845273,,21.948848705631438,22.759614333917987,23.071213108283462
11,110.0,23.447571120995402,,22.40101593098853,23.25420278625258,23.580892467231017
12,120.0,23.765920701946893,,22.758696160759648,23.65809739870257,23.99579285639836
13,130.0,24.024297358617485,,23.04571619436764,23.994542157789667,24.34020195635915
14,140.0,24.237824692070344,,23.27901139996259,24.280149541657106,24.631103586168862
15,150.0,24.417148618863237,,23.470773733918037,24.526564053627556,24.880612545925743
16,160.0,24.56992620349762,,23.630061126737036,24.742383547357946,25.097518543613937
17,170.0,24.701812799863816,,23.76349363816276,24.93435749200109,25.28831674918244
18,180.0,24.81699095205027,,23.875930136560992,25.107046931179777,25.45785120871401
19,190.0,24.918628588622592,,23.971436904158736,25.263998502004007,25.609814142099864
20,200.0,25.00917526660705,,24.053103264622443,25.408296783830014,25.747053311275796
21,210.0,25.090531330773906,,24.12293028810975,25.54218800568273,25.871749976786617
22,220.0,25.164223212879055,,24.18292973427879,25.66674189712562,25.985676434520485
23,230.0,25.231386923951636,,24.234812759299945,25.78396578894174,26.090217312116913
24,240.0,25.29297386005279,,24.2795908217927,25.89492378269901,26.186465235940545
25,250.0,25.349799508234675,,24.31822357379503,25.999957747244544,26.275470375822426
26,260.0,25.402486870259327,,24.351767704188877,26.100437375887918,26.357678496392392
27,270.0,25.451544944404702,,24.38084213771231,26.19668762796352,26.433708802735456
28,280.0,25.49742404834893,,24.40588392007746,26.28889606866749,26.504355244636205
29,290.0,25.540442693172103,,24.427434434790317,26.377170195654806,26.569904933224127
30,300.0,25.58093543886327,,24.445830227217463,26.462010692002806,26.630719808528873
31,310.0,25.619180910946763,,24.461290016677033,26.54399740875042,26.68709242358905
32,320.0,25.65537899041896,,24.474712997001973,26.62369066188269,26.739301501747352
33,330.0,25.689723574727854,,24.485741526597867,26.70062183023383,26.787573400182453
34,340.0,25.722355992218457,,24.49495160206744,26.775331780855474,26.832121168605138
