,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,-5.367928758998469,-0.335656925846371,-0.14423571242892919,-0.46887772043571413,-4.566209486747323,-0.07369860264877158,-0.07242854702706798,-4.247443861694366,-0.06138832274158962,-4.122207474881778,-4.423566608116762,-4.352497354989584,-4.186579611277393,-4.262539342118769,-4.262139465906245,-4.2495381228150135,-4.232001309077535,-4.287577625914162,-4.271766714338033,-4.3464783197794254,-4.340305478422564,-4.343229657617338,-4.328255467362754,-4.318186880870903,-4.309261529252574,-4.230600104472977,-4.39535376870833,-4.295516562984696
1,10.0,-5.367931456743123,-0.3356619476750809,-0.1442511020921709,-0.4688851171165862,-4.566209735676,-0.07418087218008908,-0.07244808495329437,-4.247444178987797,-0.06144319225529296,-4.122212005822744,-4.423567112106828,-4.352498581241422,-4.186582555217198,-4.2625415522397345,-4.262140083766919,-4.2495415431553925,-4.2320046403805165,-4.287580182543782,-4.271768321568307,-4.346479313258434,-4.340306833545711,-4.343230856105298,-4.328256420664586,-4.318188841669365,-4.309263434424589,-4.230600520376003,-4.395353837299721,-4.295517319095618
2,20.0,-5.3679422539760715,-0.33570647955419125,-0.14431531541596931,-0.4689113702341644,-4.566210865440076,-0.07553108086465926,-0.07258196084874154,-4.247447376998515,-0.06163875050134122,-4.122236181708017,-4.42357306102167,-4.352509459655785,-4.186606455568938,-4.262564964924882,-4.262149023930272,-4.249567343809508,-4.232033168706591,-4.287602113970523,-4.271785766978052,-4.346491204159767,-4.340319861261648,-4.343242923077696,-4.328268227295106,-4.3182051433279245,-4.309282143965688,-4.230604466806672,-4.395355500087737,-4.295527786755939
3,30.0,-5.367967331036839,-0.3358685769686901,-0.14443717398675168,-0.46895894292143914,-4.566216366596553,-0.07759334481457672,-0.07291417823757608,-4.247464206501271,-0.06195345579864783,-4.122295203915525,-4.4235972467019975,-4.352545060139429,-4.18668131450131,-4.262640178135339,-4.262186838732967,-4.2496432043541805,-4.232118406508571,-4.28767034981337,-4.271847092729171,-4.346533768262855,-4.340363674949853,-4.3432842026746705,-4.3283125613454265,-4.3182564386969995,-4.309342625596073,-4.230622521198015,-4.395366361050604,-4.295571149758418
4,40.0,-5.368017297031645,-0.336224442793429,-0.14461343930012818,-0.4690300249230636,-4.566235313449785,-0.08031089727074855,-0.07349242210640218,-4.247516855782458,-0.06236174936761192,-4.122408442201194,-4.423658108122698,-4.352623469150652,-4.1868367105773405,-4.262792049083712,-4.262278353432099,-4.249792592495344,-4.232285315383829,-4.287810495100356,-4.271979037526729,-4.346629014666638,-4.340460067465196,-4.343375781173916,-4.328413016445042,-4.318364560742575,-4.3094692579477325,-4.23067424467296,-4.395403080073259,-4.2956750526008785
5,50.0,-5.368107140083624,-0.33681485368685715,-0.14483969218659165,-0.4691256135048045,-4.566281306249647,-0.08361211727117449,-0.07433908360257466,-4.247635011063404,-0.06284869243511514,-4.122590345195104,-4.4237730074318975,-4.352760827362575,-4.187096571613447,-4.26303504010225,-4.262442234303194,-4.250029612523462,-4.232547826677589,-4.28803913361478,-4.272198675032855,-4.346794921461907,-4.3406268903049385,-4.343535515394323,-4.328587967998875,-4.3185466343102785,-4.3096800738010455,-4.230782822843602,-4.395484784360197,-4.2958595802778365
6,60.0,-5.368252747614917,-0.337651669568193,-0.14511256819514728,-0.46924525994278876,-4.566367981872681,-0.08742193721177817,-0.07546139883154937,-4.247847767130096,-0.06340533449551801,-4.122849215320468,-4.423954587639466,-4.352968600990718,-4.187478296528348,-4.263375551103157,-4.262689375782193,-4.2503607686297515,-4.232911655191245,-4.288364258285268,-4.27251433730519,-4.347043723337203,-4.340876211636137,-4.343775996849593,-4.328849357845711,-4.3188139528368845,-4.309985621602053,-4.230969580196308,-4.395627053721991,-4.296136424854204
7,70.0,-5.36846863543085,-0.3387311904061912,-0.14542910255022742,-0.46938822380058837,-4.566506515121822,-0.09167322654409643,-0.07686079810504211,-4.248178481767261,-0.06402561385458753,-4.1231896142987825,-4.424211115992651,-4.353254156800952,-4.187993491465942,-4.263815563396936,-4.263025338021604,-4.250788283758526,-4.233378200984214,-4.288788661482349,-4.272929142102416,-4.34738325576411,-4.341215699558491,-4.344105570768002,-4.329204491725385,-4.319173588035729,-4.310391245710393,-4.231251531121791,-4.39584097055696,-4.296511794372854
8,80.0,-5.36876745911157,-0.3400429980019467,-0.1457868577841056,-0.46955394342403844,-4.566705426053881,-0.0963110134489637,-0.07853700690179655,-4.248643516417523,-0.06470492667119469,-4.123614280162781,-4.4245479656937565,-4.353622239465678,-4.188649091767469,-4.264355155663747,-4.263452802267904,-4.251312496319339,-4.233947095198686,-4.2893126896061,-4.2734437450261,-4.347818600163102,-4.341650296009778,-4.34452981051196,-4.329657900891022,-4.319630069367278,-4.310899421971599,-4.231641066752708,-4.396134261112704,-4.2969887980342945
9,90.0,-5.369160218450604,-0.341574670182587,-0.14618374753176036,-0.4697417568746368,-4.566971165204205,-0.10128973372137445,-0.08049033154465011,-4.249253293856734,-0.06543943301396263,-4.124125098077196,-4.424968804893886,-4.354076096685988,-4.189448436839585,-4.264993789274631,-4.26397308032112,-4.251933113268879,-4.23461745198765,-4.289935783927576,-4.274057858834514,-4.3483531567677876,-4.342183292786708,-4.345052521482305,-4.330212493870745,-4.320186411543515,-4.311511195422431,-4.232146543153497,-4.396512447285284,-4.297568863254976
