,temperature,L1_2--AuCu3 a=3.5343
0,0.0,0.0
1,10.0,-0.3005113655102979
2,20.0,-0.7711914417409461
3,30.0,-0.557360277524242
4,40.0,0.11261314411108236
5,50.0,0.9574849503543672
6,60.0,1.882137395618258
7,70.0,2.8623733621959615
8,80.0,3.8903538682100143
9,90.0,4.9490332813303235
10,100.0,6.025501651635445
11,110.0,7.100863284979512
12,120.0,8.156962353231059
13,130.0,9.187389080589826
14,140.0,10.17852878501221
15,150.0,11.128988452440899
16,160.0,12.033571825809505
17,170.0,12.88068521988217
18,180.0,13.691018858328674
19,190.0,14.440277617092628
20,200.0,15.146679588575724
21,210.0,15.807751610296876
22,220.0,16.420932848184982
23,230.0,16.99682086019068
24,240.0,17.525127289010086
25,250.0,18.0216780351192
26,260.0,18.488479006730646
27,270.0,18.91549428352701
28,280.0,19.30897307361271
29,290.0,19.68995723280793
30,300.0,20.036296429669843
31,310.0,20.358649042394994
32,320.0,20.65810690374001
33,330.0,20.945393895690525
34,340.0,21.203932824998855
35,350.0,21.4482899415857
36,360.0,21.6951947394476
37,370.0,21.894242850397337
38,380.0,22.106308347471206
39,390.0,22.30285337532204
40,400.0,22.473026280069515
41,410.0,22.647453658667338
42,420.0,22.81203190430908
43,430.0,22.95288309049755
44,440.0,23.110749721632033
45,450.0,23.228913505692287
46,460.0,23.383944801935147
47,470.0,23.49234284578869
48,480.0,23.597779877424095
49,490.0,23.719191634187446
50,500.0,23.827774694185234
51,510.0,23.942680764978483
52,520.0,24.009204985597012
53,530.0,24.09302913742192
54,540.0,24.25992377793804
55,550.0,24.264258937975782
56,560.0,24.372757289135873
57,570.0,24.495788375044402
58,580.0,24.517710172504827
59,590.0,24.62071540620099
60,600.0,24.644941217429515
61,610.0,24.79937742691104
62,620.0,24.820967606815856
63,630.0,24.860220556927253
64,640.0,24.992347433089233
65,650.0,25.02517267068977
66,660.0,25.107980092223965
67,670.0,25.13000615461078
68,680.0,25.210950227451903
69,690.0,25.270047227081097
70,700.0,25.33457849475735
71,710.0,25.553262754889186
72,720.0,25.180233438683764
73,730.0,25.641337192843583
74,740.0,25.624871579256407
75,750.0,25.567509286040316
76,760.0,25.729769112235296
77,770.0,25.718146667810167
78,780.0,25.8622736496993
79,790.0,25.856711632202316
80,800.0,25.938341740837288
81,810.0,25.991405607791968
82,820.0,25.990137952673148
83,830.0,26.23903299134795
84,840.0,26.02214592655094
85,850.0,26.331875823778876
86,860.0,26.26927194672131
87,870.0,26.462028681424236
88,880.0,26.3611319982341
89,890.0,26.566098238467205
90,900.0,26.54293767745859
91,910.0,26.643343511299985
92,920.0,26.775141944794324
93,930.0,26.658893618261583
94,940.0,26.92009750904216
95,950.0,27.013041862549315
96,960.0,27.095490383874676
97,970.0,27.001536597784813
98,980.0,27.290002777091264
99,990.0,27.16148905782477
100,1000.0,
