,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4930914303877614,4.7534345412714645,0.47504681961096995,0.005505175395332456,-2121.1667602332127,0.061883076126972296,0.9780517691821575,5.628289300370742,6.751554807814087,-0.045594758802391167,0.38696714407298166
2,20.0,3.3829994470841194,9.050321307307676,2.602778424109981,0.19448018957067692,-3473.9230596590005,0.37649597343291774,4.432893115794348,8.563980306960511,8.626238701971205,0.13321772550733652,3.678041326752968
3,30.0,6.379941035541396,12.227944324784831,4.656284376890007,0.9645836537028282,-4252.477209803988,1.316995125534751,6.895830471114236,11.780533888529158,9.766758860179277,1.014807546806003,6.892635133922611
4,40.0,8.64033318182203,15.059839432907673,6.235054081480289,2.259767758714568,-4608.993193431995,2.673770748524034,8.51903034793601,14.743683049972892,11.34769214714588,2.344366267553339,9.25125304963785
5,50.0,10.476957682741942,17.346369202749358,7.535750779580215,3.7285216247205955,-4419.078414947075,4.0319152569088725,9.696109708089297,17.110306138150115,16.51186048272208,3.701623279769607,11.192435823898474
6,60.0,12.126368783455497,19.078816818256467,8.786624890427301,5.11591665478235,-1541.9222993881224,5.156997804832361,10.706434437228458,18.930645934881923,25.89808089367128,4.886720690478102,12.940107517105409
7,70.0,13.661692313039442,20.365957005107415,10.07026012721095,6.3273384763678395,-1575.4111847933318,6.105086363503899,11.690980200006871,20.33453534927833,33.7373330419242,5.880828507748688,14.54574848114179
8,80.0,15.086861888800575,21.323605501492292,11.377553491714098,7.362957092098773,-451.97049471025593,6.927860817483617,12.685255257288237,21.430451523181326,33.69779026520443,6.736426037055787,16.008477193091576
9,90.0,16.392425010478984,22.043091742392292,12.672717528048283,8.25895680919415,1569.2741859712633,7.692275209020935,13.6747355492583,22.29712930182142,26.74995084297961,7.5128358137358235,17.323935430069906
10,100.0,17.574138467863982,22.59031032200478,13.922135148251803,9.05632345436108,7670.532522543288,8.437760980087267,14.632607098820701,22.982736490361802,22.078164291776414,8.252805839010056,18.495550791116656
11,110.0,18.635359455392685,23.011642510446503,15.113399634616137,9.788428927420247,7917.390512972466,9.178296925724103,15.536477124487794,23.52438008504513,22.77477750687023,8.979665791930882,19.533428255001766
12,120.0,19.584477967453353,23.33967147643115,16.237532641352598,10.4782414067724,437.49218230526316,9.921291383066341,16.372694463661944,23.954801784599375,17.351013637240023,9.701975329289425,20.451119610305817
13,130.0,20.432635342102728,23.597601722912536,17.291026488668905,11.139569881857634,3699.0913952172386,10.658173496492159,17.135492507187156,24.287720409139258,-1050.1038897332567,10.419290426271312,21.26301778602958
14,140.0,21.19157058610552,23.802116883808047,18.289814477079894,11.779498412594215,7857.72138517912,11.381440257701158,17.82473115688895,24.534687018531994,2684517.577538787,11.127060350341251,21.982944639231793
15,150.0,21.87256597729679,23.96520533811638,19.23710148899493,12.400745763212656,6210.091476720989,12.085356532415009,18.443750715126956,24.72129367716162,-1145022.432310924,11.819386983989473,22.623381620899597
16,160.0,22.48611723363922,24.09513798817174,20.131458486684608,13.003514558277203,5961.795621566208,12.760731586720846,18.99776136397748,24.853543810456188,-22399.104330374714,12.490153343741595,23.195280160880195
17,170.0,23.041327500375203,24.20022430018114,20.985647192048013,13.586782219246446,8528.97703211703,13.40275017858214,19.492765001424935,24.930493680754854,675.3093608129684,13.134914047565017,23.707837198067054
18,180.0,23.546378547798916,24.28555105182533,21.805460462973432,14.149097686893228,7004.8166357310365,14.012495361008641,19.934891435228828,24.97239161474168,302.91578302543104,13.750546022194294,24.168794515106292
19,190.0,24.007425732577985,24.353383907070793,22.60183177189794,14.68912071819207,4873.766272768359,14.586297750800291,20.330016641317524,24.989858024318426,140.427335381117,14.334488703794422,24.584802853412487
20,200.0,24.430262982770962,24.408012161311092,23.360003980958318,15.20582704722016,7783.317494837647,15.119475019876749,20.68358424745419,24.975068655553432,79.74727303707976,14.886070315602696,24.961437534180558
21,210.0,24.820416430653196,24.45204468807289,24.091224875944313,15.698444839551307,7362.171674914284,15.616986933129976,21.0005085131222,24.929005217245916,53.5544773052297,15.40537590962304,25.30315125089491
22,220.0,25.181592352298935,24.486933648145243,24.800790700716707,16.166693187425587,7488.487280556956,16.085604457136085,21.285157929459913,24.87758006655803,40.82541256234552,15.892192964398921,25.613696655150004
23,230.0,25.517421700005173,24.51440455452152,25.473731044191894,16.610695522346333,6333.860034022171,16.51955734627682,21.54139555278097,24.808900315108982,34.08313275089407,16.347957582372548,25.896560605932727
24,240.0,25.830745119245677,24.535927573049293,26.13036426722413,17.030876580343463,7526.823547747145,16.92697321822158,21.772605277298503,24.725793602325645,30.2636421060223,16.77451009446899,26.154488864289863
25,250.0,26.12414318857319,24.552345965181118,26.75804895830028,17.427872185729857,5834.72758505464,17.291617793331348,21.9817454758986,24.644019183008815,27.981163598245395,17.172724823647233,26.389612798839025
26,260.0,26.399588270287907,24.564521407162264,27.35081985441638,17.802388913621915,3644.027674536778,17.62569190582487,22.171395478893196,24.545933043429642,26.567581676873814,17.544428629814618,26.60397511211086
