,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,92.20292364178266,9.589072285869392e-07,100.21794661764665,104.93985636216209,99.48336319231963
1,10.0,92.20363549753161,160.21773299999998,100.2124402596183,104.8879394893891,99.47955222609346
2,20.0,92.18243124279923,160.21773299999998,100.16271937883077,104.70984361701333,99.37388613403805
3,30.0,92.12530130066737,160.21773299999998,100.07514019970436,104.46679144237207,99.07162860668585
4,40.0,92.05765526569589,160.21773299999998,99.98329456071984,104.20614583473247,98.61134964659003
5,50.0,91.99584996097583,160.21773299999998,99.90958524089758,103.95279402146137,98.04885150792542
6,60.0,91.94488515654652,160.21773299999998,99.86457314559748,103.71836186688974,97.42442705255002
7,70.0,91.90432548667805,160.21773299999998,99.85190864324953,103.5076871670112,96.76380697803958
8,80.0,91.8719262258877,160.21773299999998,99.8719579122225,103.322393368645,96.08308859251464
9,90.0,91.84512991467206,160.21773299999998,99.9236923281514,103.16269214010651,95.39248824977412
10,100.0,91.8217627773425,160.21773299999998,100.00557970300939,103.02822231337178,94.69865159399964
11,110.0,91.79995210380365,160.21773299999998,100.11596931054859,102.91842179842781,94.00601321554475
12,120.0,91.77826779881819,160.21773299999998,100.25327967084995,102.83270561435195,93.31762241864357
13,130.0,91.75559259266362,160.21773299999998,100.41603567862035,102.770527171027,92.63559584982454
14,140.0,91.73103990678189,160.21773299999998,100.60289540370766,102.73138461575839,91.96145505642829
15,150.0,91.70392860528332,160.21773299999998,100.81262963280962,102.71489959380416,91.2962878592939
16,160.0,91.673750856628,160.21773299999998,101.04413802110672,102.72063168396981,90.64089381367319
17,170.0,91.64009656643596,160.21773299999998,101.29644891612406,102.74831529718514,89.9958613028062
18,180.0,91.60265948978198,160.21773299999998,101.56864523261277,102.79770734400594,89.36163778976598
19,190.0,91.56118988782347,160.21773299999998,101.85985325392525,102.86855658028723,88.73851364081017
20,200.0,91.51552419277557,160.21773299999998,102.1693696877494,102.96065290801964,88.12672834941581
21,210.0,91.46551295014731,160.21773299999998,102.49649631874172,103.07390264802801,87.52643373642724
