calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a0bf3626-b884-4f1a-b4fe-fd1bc723a7dc,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--211,211,-1304.73
0e27caa1-c4c8-4f34-865d-7d651c4191b0,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--210,210,-1315.01
e3ec731b-f377-4d97-8aa7-53ca4281a53b,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--221,221,-1579.18
174f149c-c3d5-4375-9919-8676e091a133,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--310,310,-2166.66
d5cad055-2d10-499f-bcc8-89929f0139af,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--311,311,-2703.57
747f0631-f4d0-4690-96a3-36eedb66ee88,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--331,331,-2823.09
513f2635-658d-4500-808e-470ffbe94520,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--332,332,-3410.69
89bc3fef-0e09-4231-bfb6-2da7293a1ee2,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--320,320,-3618.72
54c32473-2f58-4f73-85aa-85624d412b76,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--321,321,-4194.54
c958d795-f5c1-4077-834e-c28dd958d2f1,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--322,322,-4195.30
f34477ba-1250-4ded-9df9-5afe768383bb,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--111,111,1840.05
8a79f707-1dae-4502-bbb1-fa4ec8404936,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--100,100,2157.49
5637c086-aae0-4fba-91be-71f11d16ecd8,V,A1--Cu--fcc,A1--Cu--fcc,3.946653691770683,A1--Cu--fcc--110,110,2293.04
