,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8100737629497883,0.7866826421789012,0.8012471827166128,0.8283455068055566,3.9986123688408335,0.8766728181280157,2.368852333282992,0.6895337961089325,0.7324242881222552,0.1565342650160632,0.8108195469597556
2,20.0,5.8167300091478555,5.115137013242628,5.743073041723066,5.849791118727873,7.323840296723795,4.4714805150758,8.083160652599716,4.375350299122902,4.835041543636531,1.7084068203709732,5.780271376995965
3,30.0,11.326954428494197,9.949158116810654,11.288396637351752,11.402083219931198,9.830823222460399,8.851365133142492,12.838943026301076,9.099620491609725,9.891506478995606,4.797748388047081,11.328145902225808
4,40.0,15.31238507371452,13.72823704984714,15.30958896536712,15.402364057000044,12.533382418673625,12.71477479899683,16.26687743546269,13.034334556525156,13.945532365311665,8.264534361281695,15.342165572948279
5,50.0,17.9599076617423,16.447202983900688,17.973118206269945,18.044817551516473,14.98663174098548,15.653526747752101,18.59194910339028,15.928589112659727,16.808702936363673,11.404331652098552,17.998393515278366
6,60.0,19.719851500681543,18.379052881406217,19.738080528284595,19.79351409185994,16.975134843740694,17.780247024352974,20.162489029894452,17.995010630000785,18.782050892849337,13.983306414076026,19.757691712168995
7,70.0,20.919726948579125,19.765534575296407,20.938349697329752,20.981869593781596,18.51569372785747,19.311607839129884,21.24492071407324,19.476375597420127,20.15801516724373,16.01591606863824,20.953798469140658
8,80.0,21.763147944883745,20.778605753909986,21.780464140888746,21.815266612400126,19.69554966700703,20.428196671637384,22.01144577028212,20.555710735670203,21.13960377556536,17.597384724732674,21.792860280965325
9,90.0,22.37379203204047,21.53383256715377,22.389312525783097,22.417644855051826,20.602444328996214,21.257531041917524,22.569311674891726,21.357911167374528,21.85754057735867,18.829099060507247,22.399439315513273
10,100.0,22.827871463750615,22.10808771524833,22.841582345517054,22.865023548101338,21.306591073696598,21.88570418873718,22.985710341453174,21.966221591367642,22.395296827061177,19.79569588372367,22.849991579029872
11,110.0,23.173579664350935,22.5528986765162,23.18563710978266,23.20531141326704,21.860186441205133,22.370554733222246,23.303620651029682,22.4363129315714,22.80691369759948,20.56216373697038,23.192722388860304
12,120.0,23.442268772165054,22.903327644437912,23.45287466300711,23.469596670596662,22.301115988735006,22.75134288236491,23.551233566648403,22.805934403455886,23.128132089359614,21.176870403107017,23.458921585033977
13,130.0,23.65490507376192,23.183661306141925,23.66425816644801,23.678629035230717,22.656780780738035,23.055152864597638,23.747516961254536,23.101139800702832,23.383142736482522,21.675493254204653,23.669477720461234
14,140.0,23.825873402600592,23.411034373624105,23.834152103234096,23.846623371049187,22.947110560493257,23.30100907554701,23.905545379859568,23.340249475620258,23.588694145155007,22.084390828704407,23.838702898828238
15,150.0,23.96527643091012,23.597754238781654,23.972634631871678,23.98355108624398,23.18674356461138,23.502518449867576,24.034534722447702,23.53638373313527,23.756631989665507,22.423168870231,23.976637861859555
16,160.0,24.080361018632686,23.752812415369647,24.086929085516882,24.09655801718063,23.38655639926593,23.669583473511246,24.14111490322304,23.69910347118885,23.895500769918637,22.706545579231964,24.090478753474805
