calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20028a0e-a7de-4476-8eea-b0f71e84149c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0,1e-08,negative,283.523,2.060,2.060,0.000,-0.000,-0.000,2.060,283.523,2.060,0.000,-0.000,0.000,2.060,2.060,283.523,-0.000,-0.000,0.000,0.000,0.000,0.000,11.099,0.000,0.000,0.000,0.000,0.000,-0.000,11.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.099
20028a0e-a7de-4476-8eea-b0f71e84149c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0,1e-08,positive,283.523,2.060,2.060,-0.000,-0.000,-0.000,2.060,283.523,2.060,0.000,0.000,-0.000,2.060,2.060,283.523,0.000,0.000,0.000,0.000,-0.000,0.000,11.099,0.000,0.000,-0.000,0.000,0.000,0.000,11.099,-0.000,-0.000,0.000,0.000,0.000,0.000,11.099
cd8436cd-f3d3-45f7-89e9-be4012707af3,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0,1e-07,negative,283.523,2.060,2.060,0.000,-0.000,0.000,2.060,283.523,2.060,-0.000,0.000,0.000,2.060,2.060,283.523,0.000,0.000,-0.000,0.000,0.000,-0.000,11.099,0.000,-0.000,0.000,0.000,-0.000,0.000,11.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.099
cd8436cd-f3d3-45f7-89e9-be4012707af3,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0,1e-07,positive,283.522,2.060,2.060,-0.000,-0.000,-0.000,2.060,283.522,2.060,0.000,-0.000,-0.000,2.060,2.060,283.522,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.099,0.000,-0.000,0.000,-0.000,0.000,0.000,11.099
9bf2c64e-fdbc-413b-884c-cbf5455afc6e,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0,1e-06,negative,283.525,2.060,2.060,0.000,0.000,0.000,2.060,283.525,2.060,0.000,-0.000,0.000,2.060,2.060,283.525,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.099,0.000,-0.000,0.000,0.000,-0.000,0.000,11.099,0.000,0.000,-0.000,0.000,-0.000,0.000,11.099
9bf2c64e-fdbc-413b-884c-cbf5455afc6e,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0,1e-06,positive,283.520,2.060,2.060,0.000,0.000,0.000,2.060,283.520,2.060,0.000,-0.000,0.000,2.060,2.060,283.520,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.099,0.000,0.000,-0.000,-0.000,0.000,0.000,11.099,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.099
11b48efd-daf5-49dd-a1e6-3b2801c6649b,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0,1e-08,negative,70.924,154.616,154.616,-0.000,-0.000,-0.000,154.616,70.924,154.616,-0.000,-0.000,-0.000,154.616,154.616,70.924,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.072,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.072,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.072
11b48efd-daf5-49dd-a1e6-3b2801c6649b,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0,1e-08,positive,70.924,154.616,154.616,0.000,0.000,0.000,154.616,70.924,154.616,0.000,0.000,0.000,154.616,154.616,70.924,0.000,0.000,0.000,-0.000,0.000,0.000,79.072,0.000,0.000,0.000,-0.000,0.000,0.000,79.072,0.000,0.000,0.000,-0.000,0.000,0.000,79.072
1db1a29f-bc4c-4a81-ba6f-60d3e22c0d5c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0,1e-07,negative,70.924,154.616,154.616,-0.000,-0.000,-0.000,154.616,70.924,154.616,-0.000,-0.000,-0.000,154.616,154.616,70.924,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.072,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.072,-0.000,-0.000,0.000,0.000,-0.000,-0.000,79.072
1db1a29f-bc4c-4a81-ba6f-60d3e22c0d5c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0,1e-07,positive,70.924,154.616,154.616,0.000,0.000,0.000,154.616,70.924,154.616,0.000,0.000,0.000,154.616,154.616,70.924,0.000,0.000,0.000,-0.000,0.000,-0.000,79.072,0.000,0.000,0.000,-0.000,-0.000,0.000,79.072,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.072
