,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,18.275468939798674,24.893770546240038,16.97007577001039,17.00682937264736,16.996322304499174
1,10.0,18.275449533477516,24.891060882807544,16.970060922064196,17.006826637572857,16.996246969163412
2,20.0,18.27520301706266,24.883574950847493,16.970491652786723,17.007584959480806,16.996738475986557
3,30.0,18.275210249160484,24.876117195323136,16.97238566472725,17.01019548435252,16.998984784219918
4,40.0,18.276038098132403,24.870285933164663,16.975917402701363,17.014696777980685,17.003075567481584
5,50.0,18.277848084235572,24.8665366963034,16.98082135084497,17.020726234302174,17.008671517748873
6,60.0,18.280551965079045,24.864873290755412,16.98678028100688,17.02791174955637,17.01541251795836
7,70.0,18.28398783640628,24.865091444449018,16.99353719213212,17.035964676858683,17.02301692560534
8,80.0,18.28800045665894,24.866926047996547,17.00090531154555,17.04467811177459,17.031282632641126
9,90.0,18.29246350139378,24.870121441896703,17.008753179098555,17.053906345758495,17.040067514278643
10,100.0,18.29727993234308,24.8744549216908,17.016988490963502,17.063546130447115,17.049271338107907
11,110.0,18.302376717391972,24.879740762361074,17.025546048606856,17.07352320144301,17.05882237302111
12,120.0,18.307698874277968,24.885827184412896,17.034379127114796,17.083783060218995,17.06866843975153
13,130.0,18.313204980917643,24.89258908602938,17.04345401740276,17.094284855901755,17.078770903985365
14,140.0,18.318863415746033,24.89992366962208,17.05274604382668,17.104997543006448,17.089100673574272
15,150.0,18.32464991539499,24.907745817093645,17.062237046238373,17.11589685979051,17.099635479597936
16,160.0,18.330545655990644,24.915984928243127,17.071913708672056,17.126963565406104,17.11035802440947
17,170.0,18.3365358554648,24.924580689464054,17.0817662019502,17.13818229806107,17.12125472509518
18,180.0,18.34260881259701,24.933481824188334,17.091787417512478,17.14954022062247,17.132314756001186
19,190.0,18.348755276418384,24.942645051142502,17.101972305863697,17.16102697066537,17.14352943088039
20,200.0,18.35496781933726,24.952032822542737,17.112317384420066,17.172633555231695,17.154891671969192
21,210.0,18.361240495561002,24.961611461192064,17.122820576841065,17.184352371303227,17.166395694083523
22,220.0,18.367568478754418,24.971352809811314,17.133480750502173,17.196176849979164,17.17803676614563
23,230.0,18.373947835833953,24.981231539893866,17.144297620450672,17.20810112601032,17.18981090005883
24,240.0,18.38037540186342,24.991224680651232,17.15527165442835,17.220120160473723,17.201714805156755
25,250.0,18.386848695366904,25.001310179506305,17.16640398950986,17.232229031616633,17.213745734777664
26,260.0,18.393365594272346,25.011474563453604,17.177696191037988,17.244423702212764,17.22590135847841
