calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a413f0ea-42ce-4d85-8b20-9ca6d4b18690,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--vacancy,vacancy,1.030,-2.927,0.000,0.000,-2.927,-0.000,-2.927,False,-0.00000,-0.00000,-0.00000,,,,,,
ae5f0e33-69f5-4060-9361-b6c7030013a7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.043,-6.309,-0.000,-0.000,-6.309,-0.000,-6.163,False,-0.00000,-0.00000,-0.00000,,,,,,
58c1948b-4596-4782-9551-a3d1f4e2ace5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.088,-4.610,-0.000,0.000,-5.053,0.461,-5.053,False,0.00000,-0.00000,-0.00000,,,,,,
4d6b7947-4f8d-44db-8575-f5a8ac7450c7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.544,17.012,0.000,0.000,18.164,0.000,18.164,True,0.77523,-0.56280,-0.56280,-0.20269,-1.02162,-1.02162,,,
623d77d2-1726-4232-a8e9-227327646f86,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.544,18.164,-0.000,0.000,18.164,0.000,17.012,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2f3ff7b7-e743-424b-bf2e-a80fd9bfd0bc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.759,17.386,-0.000,-0.000,17.386,-0.000,17.386,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4f704fee-0b08-4763-a6a1-f7c01058b6a1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.850,19.517,8.200,-0.000,14.544,0.000,19.137,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
30e2bb88-5a22-4eec-b18c-23a5b0580523,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.943,17.571,0.000,0.000,16.372,10.352,16.372,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1f5cf0e5-fde9-46be-9be7-37b83678432a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.119,18.504,0.209,1.344,18.504,1.344,18.759,True,0.00000,-0.00000,0.00000,,,,0.02017,0.02017,-0.03836
24067328-bc81-4b0f-8197-d59a6152686a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--vacancy,vacancy,1.022,-2.883,0.000,0.000,-2.883,-0.000,-2.865,False,-0.00000,-0.00000,0.00000,,,,,,
