,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5350493053182913,0.3037504482364603,0.3385286406294705,0.33818201502540396
2,20.0,2.8220194498643805,3.0779991963097992,2.5643996647829232,2.543451404407193
3,30.0,6.419250514185869,7.7435334660475466,6.598034848073635,6.551249067068236
4,40.0,9.910344163852876,12.061021325652325,10.64785409204146,10.59621107510951
5,50.0,12.792967042644769,15.398295382881981,13.92947248433914,13.883077189028862
6,60.0,15.06139481149871,17.860150527700924,16.407749137607468,16.36815124325063
7,70.0,16.823910637071027,19.675203282680627,18.250663136193253,18.216776554849083
8,80.0,18.194187894248184,21.0364612087473,19.63042689208939,19.600830572866887
9,90.0,19.266545130780614,22.081636834093153,20.67975760174976,20.65319283292889
10,100.0,20.11367303696772,22.904753262926683,21.492948664226482,21.46845150834685
11,110.0,20.7901700250647,23.569496916524383,22.13551461399552,22.112358109538594
12,120.0,21.33633970699867,24.119172237938752,22.653001936161942,22.63065080139455
13,130.0,21.782264187512727,24.583411492715395,23.077434630939972,23.055408267992803
14,140.0,22.15006852860279,24.984254571670178,23.431487638672785,23.409521365405663
15,150.0,22.45690618407717,25.336289886649556,23.73169295687536,23.709445907532395
16,160.0,22.71510004421954,25.650114926246037,23.990095148129985,23.967412846043583
17,170.0,22.934460673030955,25.933765400484848,24.215742588818284,24.192397226204257
18,180.0,23.12265828987598,26.19535436058044,24.4153761887867,24.391204249777584
19,190.0,23.285135453340683,26.437416550677696,24.594249125640506,24.569121276972073
20,200.0,23.427221324336887,26.66219441388424,24.756481573388534,24.730278584176972
21,210.0,23.551886380935436,26.87468768256876,24.905048751464516,24.877649873910883
22,220.0,23.66169593369225,27.07866072424294,25.042663448136704,25.013949458564397
23,230.0,23.76037221497943,27.269990884353245,25.17134698292381,25.141222607685304
24,240.0,23.84807800802282,27.45793492558558,25.292578862902587,25.260934524849173
25,250.0,23.927815050225288,27.632431060741798,25.407916013087892,25.374662376389356
26,260.0,24.000945592789392,27.806350324149793,25.518221437327004,25.483258736492484
27,270.0,24.06672875048671,27.974740168685077,25.62474651310541,25.588026902376573
28,280.0,24.12739850586566,28.135150566215366,25.728000644436598,25.68928212463392
29,290.0,24.18392368459517,28.28967736141588,25.828738838141614,25.78802154849475
30,300.0,24.236725346900304,28.45171758995996,25.927517295690738,25.884780150212553
31,310.0,24.285200532712686,28.594137491881618,26.024792952324727,25.979847733387494
32,320.0,24.33167778377771,28.727376449266163,26.1212586840495,26.07389618472874
33,330.0,24.37415511936984,28.88608713822385,26.216809617635658,26.167118345139
34,340.0,24.41456042709301,29.004063553284794,26.31209825039842,26.259860732286263
35,350.0,24.454840656837693,29.191596320185432,26.407557492003455,26.352669618993996
36,360.0,24.491193139203222,29.262803852720843,26.503256773718142,26.445322576859773
37,370.0,24.526108430515293,29.386253568201635,26.599069293667725,26.538723996619282
38,380.0,24.55994677711399,29.567391846849006,26.69607259450727,26.63234873994373
39,390.0,24.59204990208498,29.63319723440655,26.793847405775516,26.727034451264423
40,400.0,24.62508022856715,29.806539164357016,26.892874231849127,26.82266351457994
41,410.0,24.654382036111006,29.813231592111634,26.993017351937315,26.919494401671834
42,420.0,24.68291901963816,30.02561821338045,27.09494467059473,27.01755806149616
43,430.0,24.709877002150986,30.125737909274946,27.198254294865116,27.117429255027943
44,440.0,24.740064514192863,30.11094494123958,27.30394178223206,27.21871963527856
45,450.0,24.76599876809767,30.362507241799463,27.411299623023282,27.322162932092827
46,460.0,24.790176923248318,30.53812771698791,27.520949065534086,27.42746496684172
47,470.0,24.814737900661235,30.303571520977012,27.632887518725514,27.534910264432803
48,480.0,24.843783009968995,30.661558391035502,27.74770598564453,27.644379913685906
49,490.0,24.86335271992566,30.523329370025813,27.86482199336592,27.757289808106474
50,500.0,24.885546713901164,30.865725478206105,27.98516614776445,27.871930503882115
51,510.0,24.91269750578877,30.547917984382906,28.108387092302856,27.989810402281783
52,520.0,24.93249700525387,31.48047364682044,28.23497802663152,28.11076823989373
53,530.0,24.95424045035453,29.925414049861153,28.364784540104274,28.234106601552217
54,540.0,24.974669992538626,33.59470200872864,28.498853107126337,28.361986703386393
55,550.0,24.99585362559389,2.1082632250404973,28.63555123550153,28.49232839308808
56,560.0,25.01695985120101,53.63688876669186,28.777472636365193,28.627088610100504
57,570.0,25.033627247211186,68.0671482374422,28.922833624313053,28.765586971648112
58,580.0,25.058516471417445,-4.0931188198714805,29.072992565940396,28.90726641810314
59,590.0,25.072697833828816,38.483333186741994,29.228432116617483,29.05444987028158
60,600.0,25.03240538558272,26.274442492563118,29.387076654251675,29.20555393033251
61,610.0,25.202274169529186,32.812796738619205,29.55280741881204,29.361555828973362
62,620.0,25.13197575578104,29.342247411562262,29.72250559186692,29.522758036745188
63,630.0,25.15482745803766,33.341880478987655,29.898708520695852,29.688513392741385
64,640.0,25.06663052500159,31.442269819223974,30.081022890622013,29.85999052982834
65,650.0,25.226430628767893,29.71820360196125,30.269818011564773,30.037961359337498
66,660.0,25.20243725882198,34.007462137476516,30.46347379071871,30.220734234605253
67,670.0,25.20494910482379,30.14494602781765,30.667097099518777,30.41088015470313
68,680.0,25.228830497234625,31.756047600164578,30.87565219352042,30.60736287442635
69,690.0,25.24194122575683,31.789478981008678,31.09267092476212,30.810799695000178
70,700.0,25.254584368616317,31.494748122397688,31.317876825352464,31.021543990407782
71,710.0,25.27288419336707,31.626745584142977,31.551992836291106,31.24072950820558
