,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12462197753396013,0.16360641925137312,0.1640268205270981,0.16544544071267825
2,20.0,1.352943605455283,1.4950945810017076,1.4951232313583789,1.529699672302593
3,30.0,3.6569820138543054,4.170561720285707,4.169334627652083,4.247669576219344
4,40.0,6.441206817145477,7.402572023414337,7.400517445605111,7.509748070904035
5,50.0,9.349481800798955,10.69392042050445,10.691466732183844,10.820340080580477
6,60.0,12.19769513118868,13.83710442070172,13.834462854432566,13.975959714699092
7,70.0,14.90440358114943,16.76458644865043,16.761853933943996,16.911754731506537
8,80.0,17.441921593009955,19.467346347274066,19.46456899764226,19.620278351176037
9,90.0,19.808160316925395,21.958615204980354,21.95581620833665,22.11567960699507
10,100.0,22.012177588379682,24.25863503470996,24.255826674706636,24.41875052171324
11,110.0,24.067166562264905,26.388488936912985,26.38567800378119,26.550915066767892
12,120.0,25.987183663548763,28.36777167401461,28.364962040312015,28.531986483228412
13,130.0,27.785701034284873,30.213870374597178,30.211064290604217,30.37949636621969
14,140.0,29.47503539970156,31.94190279797964,31.939101576527236,32.10866073086655
15,150.0,31.066189981841415,33.564904415643554,33.56210881043277,33.7325835811452
16,160.0,32.56888363050177,35.09408994078243,35.09130036353359,35.26252851903912
17,170.0,33.991657501263006,36.53911722536085,36.53633387463121,36.70818898082515
18,180.0,35.34200668214095,37.908326306051684,37.905549245839055,38.077931374849754
19,190.0,36.62651234036754,39.20894584807654,39.20617505695799,39.37900422996431
20,200.0,37.85096386144674,40.44726735046994,40.44450275293754,40.617714227448985
21,210.0,39.02046724250481,41.628790512795106,41.62603199956447,41.799572825950555
22,220.0,40.13953922647384,42.75834396739972,42.75559140875914,42.92941787610521
23,230.0,41.21218809997418,43.840185451758586,43.83743870640557,44.011514421891086
24,240.0,42.24198262562084,44.87808502215725,44.87534394309842,45.049638369522526
25,250.0,43.232110696784474,45.875394354877834,45.87265879335734,46.04714612262191
26,260.0,44.18542922304586,46.835104653130855,46.83237446125088,47.007032737378
27,270.0,45.10450659530264,47.75989521678833,47.75717024922627,47.931980678905475
28,280.0,45.99165889874982,48.65217434526605,48.64945446037008,48.824400865998854
29,290.0,46.84898086708216,49.51411392688456,49.51139898736319,49.68646736944791
30,300.0,47.67837241363721,50.34767881136448,50.344968684672,50.520146868979815
31,310.0,48.48156143846952,51.15465185533493,51.15194641386461,51.3272237648138
32,320.0,49.260123494212706,51.93665536485766,51.93395448598821,52.109321672242615
33,330.0,50.015498796374324,52.695169525756775,52.6924730918101,52.867921893335655
34,340.0,50.74900698267046,53.43154830553869,53.42885620367865,53.60437935197601
35,350.0,51.46185995907254,54.147033224561234,54.14434534664308,54.31993639169615
36,360.0,52.15517311475535,54.84276532448666,54.840081566885964,55.01573476575743
37,370.0,52.829975142364454,55.51979560574431,55.5171158691723,55.69282609227291
38,380.0,53.487216662152846,56.17909415992672,56.17641834923545,56.35218100106666
39,390.0,54.127777817178405,56.821558185658986,56.81888620964603,56.99469716149462
40,400.0,54.752474980763424,57.44801904592135,57.44535081714077,57.62120634967238
41,410.0,55.36206669577299,58.059248499656704,58.05658393423056,58.232480688316166
42,420.0,55.95725894729293,58.65596421975893,58.65330323719516,58.82923817165369
43,430.0,56.53870985520902,59.23883469237898,59.23617721539396,59.41214757051927
44,440.0,57.10703386058738,59.80848357820139,59.80582953256529,59.98183279854474
45,450.0,57.66280546918322,60.36549360451246,60.36284291888218,60.53887680836874
46,460.0,58.20656260646121,60.910410046833036,60.90776265260372,61.08382507680806
47,470.0,58.73880963098888,61.44374385062523,61.44109968179375,61.61718872957315
48,480.0,59.26002004667763,61.96597443648539,61.96333342951493,62.13944734906194
49,490.0,59.77063894891393,62.47755222632681,62.474914320021306,62.65105150274633
50,500.0,60.27108523503919,62.978900922967334,62.97626605835024,63.152425024686664
51,510.0,60.76175360563382,63.47041957130418,63.467787691512385,63.64396707835661
52,520.0,61.243016379745086,63.95248442554782,63.94985547572407,64.12605402532687
53,530.0,61.71522514426405,64.42545064391769,64.42282457110983,64.59904112120037
54,540.0,62.178712255167824,64.88965382944008,64.88703058251494,65.063264057505
55,550.0,62.6337922061968,65.34541143329011,65.3427909628406,65.51904036599602
56,560.0,63.08076287868132,65.79302403501876,65.79040629327903,65.96667069970225
57,570.0,63.519906684588165,66.23277651234802,66.23016145312747,66.4064400034887
58,580.0,63.951491613506775,66.66493911176924,66.6623266903623,66.83861858526834
59,590.0,64.37577219302965,67.08976842974592,67.08715860288072,67.26346309779927
60,600.0,64.79299037092423,67.5075083133754,67.50490103913756,67.68121743984808
61,610.0,65.20337632660379,67.91839068822624,67.91578592600321,68.09211358447372
62,620.0,65.60714921852018,68.32263632030704,68.32003403072838,68.49637234139304
63,630.0,66.00451787344149,68.72045551833074,68.71785566321041,68.89420405960759
64,640.0,66.39568142293203,69.11204878176284,69.10945132405496,69.28580927576812
65,650.0,66.78082989177616,69.49760739962191,69.49501230336679,69.67137931324913
66,660.0,67.16014474262651,69.87731400439546,69.8747212346747,70.05109683632715
67,670.0,67.53379938070505,70.25134308506865,70.2487526079645,70.42513636343499
68,680.0,67.90195962201071,70.61986146281437,70.6172732453641,70.79366474305569
69,690.0,68.26478412813806,70.98302873254612,70.98044274270673,71.15684159545782
70,700.0,68.62242481050902,71.34099767322934,71.33841387983514,71.51481972316815
71,710.0,68.97502720657542,71.69391462954187,71.69133300227426,71.8677454927971
72,720.0,69.32273083024073,72.04191986727983,72.03934037663467,72.21575919056141
73,730.0,69.66566949863396,72.38514790460319,72.38257052185705,72.55899535366541
74,740.0,70.0039716370892,72.7237278210932,72.72115251827152,72.89758307945563
75,750.0,70.33776056404187,73.05778354633807,73.05521029619,73.23164631412298
76,760.0,70.6671547574347,73.3874341296989,73.38486290566676,73.56130412254677
77,770.0,70.99226810400674,73.71279399265427,73.71022476885368,73.88667094073597
78,780.0,71.3132101328042,74.0339731651098,74.03140591629572,74.20785681219571
79,790.0,71.63008623405914,74.35107750680815,74.34851220836043,74.52496760942265
80,800.0,71.94299786455807,74.6642089150185,74.66164554291541,74.83810524165553
81,810.0,72.2520427404386,74.97346551947503,74.97090405027156,75.14736784986235
