calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b3659f87-10b7-4e0c-b4bb-2ff5ecd5195f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--221,221,1008.20
864bfbb1-25ac-4872-b20f-df87f9a158c5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--110,110,1027.09
757588b1-376e-45f7-8e3a-f0138803fba3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--331,331,1028.25
6571941c-eb8e-47db-b021-0b9df9454ece,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--211,211,1028.40
c5a033f6-1a4e-4962-b721-6c403fd12955,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--100,100,1043.77
e9705dea-481d-406f-a13b-4b7a7bba0e89,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--311,311,1045.05
f537cf42-5aba-4d61-abc9-fe960634bfa5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--321,321,1049.71
05f564ee-8893-483b-ad93-4d1e86cdaa8c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--320,320,1070.71
6cd01885-9cbd-4749-ac7a-42336182dd50,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--210,210,1076.19
3c2cf36a-c740-4a75-a340-462c41e63240,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--310,310,1091.52
2495ad88-6a13-45fd-9209-bfbee9524b61,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--111,111,906.72
1ffa8187-ae13-4e67-b148-bdde6f387b33,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--332,332,979.38
7eb12a85-c95d-481a-b3c8-e7d2afd4c8bc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--322,322,991.78
5bfc6814-ab94-4794-99e1-4d0b6b4e5da0,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--322,322,705.24
101e90a8-55e6-482d-b1ba-e08064f1bd49,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--320,320,753.17
07d71d39-071a-4aa9-8d6f-3089af4a6346,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--331,331,782.63
68f5aea9-e3e2-4bbb-8f1b-2ffef7eccff1,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--210,210,782.91
9e51f8cb-6d8a-4f7a-9104-f93db201fcd6,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--211-1,211-1,784.79
273a3975-fc41-4ae5-87ff-0bdb32e581d9,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--110,110,787.00
c7378095-7793-4b22-86d1-da2ea6a887f7,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--321-2,321-2,791.77
d88c402f-5754-416c-b6f4-99e9334a4d27,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--321-1,321-1,794.99
844fefbc-64d4-4343-8cd1-5dd5d70ca868,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--221,221,796.26
44944f14-3ac5-4fb4-875c-194d4488e1a1,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--311,311,803.62
e801a383-3b81-4ce8-a5a4-e5979d30ddaa,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--100,100,804.51
bddb6f1b-97a1-4173-ba7b-fcdce1e74cf3,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--211-2,211-2,805.47
e6b73400-8f7d-4036-9b36-abed54559173,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--332-1,332-1,815.32
23aa2329-7f18-4e0d-a54c-e238d343db6a,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--332-2,332-2,816.07
40f1f112-1f66-412a-bdc7-f92f4acfe90f,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--111,111,835.72
ee7eaaff-06e5-4fa6-a389-f1a30a12224b,Ag,A15--beta-W,A15--beta-W,5.216180927014234,A15--beta-W--310,310,858.62
14c2d90a-fb43-42b9-8ef7-e35c8c354893,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1120,1120,1018.15
23952c55-4bad-43c2-8851-ccf65de0fc21,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2130-1,2130-1,1018.28
227168e9-6e9e-4bf2-abb3-a9ea4550f1bb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2112,2112,1038.47
0f9c25a9-dd35-4ced-9624-031d810b694f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1012-1,1012-1,1040.95
e106691e-ed5f-473a-ad53-53274fd8fc99,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2131-2,2131-2,1044.72
b8e5a699-a805-4d5d-a6f7-76c6319e5722,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2241,2241,1046.56
f6f6910d-f208-411b-8395-5a96112d47c0,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2132-1,2132-1,1049.32
4145e317-9254-4665-af12-8fb31bc7cae9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2131-1,2131-1,1051.35
99f1c36d-5cbf-4313-9884-9b175327bf46,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1121,1121,1051.58
209864c1-9295-4271-b5eb-9888b673f97b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1012-2,1012-2,1053.03
694e10fb-40a6-4d20-9d3e-038019ea4f14,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2132-2,2132-2,1059.46
ecff1d33-478c-492a-98fc-e1c8e9670451,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2130-2,2130-2,1082.13
67629d72-9bb0-45e1-9620-7f2c9eccc5f1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2021-2,2021-2,1096.68
a52b29d7-79aa-4b22-91f0-f98723b6fc6b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1011-1,1011-1,1121.89
520a6b18-5b0e-4a1b-90c6-c6e8d3b89828,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1010-2,1010-2,1154.58
9091d42f-8465-497c-864d-16c263e1f518,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--0001,0001,897.89
0b619373-0a66-4fa0-97b6-31d3fa6431be,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1010-1,1010-1,930.24
d187027c-31ad-439b-b52f-31f794b4a3bc,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--1011-2,1011-2,984.74
a3b5ab5d-d4d8-4c5b-96c0-004e7d0907cc,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2021-1,2021-1,987.99
bd225250-8a37-40ad-a09b-f91eb59ee144,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--331-1,331-1,119.46
01ddd0c4-d1af-4ad9-aeca-f577b3452abb,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--310,310,122.00
e6e02820-6b63-4707-bcee-cda19a16ca80,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--221,221,228.54
5f7349de-eecf-4792-bcdc-f8468fc3bbe3,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--332,332,257.27
946f9a03-2320-4846-bb42-622f643cebce,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--311-2,311-2,278.33
2f7ea22b-b021-4dfd-b381-368894985727,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--322,322,283.52
ffe1aeb0-4299-4f94-8dc2-c237463637f5,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--111-2,111-2,307.62
5de8ab02-275e-47ab-b879-86e6dee44b1c,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--210,210,310.08
7d7402f8-dc3f-4012-8c1a-7dfa09000f49,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--111-1,111-1,310.34
322f24ff-55ba-4140-83ce-bff2146f075e,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--321,321,324.34
451ba77f-703d-49c9-8708-17aeb26e7a65,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--320,320,331.31
ed219b8c-bccd-44bd-ba11-83c45efb4226,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--311-1,311-1,335.67
a9a29356-891d-4f60-a80c-06486052bfde,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--100,100,335.82
10229cbc-4057-4913-bcd3-6cff73ba409f,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--211,211,336.00
fa364313-973f-42c4-89df-b9800070a40f,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--331-2,331-2,366.68
bd5eb03f-f868-44c9-87b3-3cd0e54fb6fd,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--110,110,376.84
e0cda39e-5f25-46a3-aed2-e8757e6465bb,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--100,100,505.44
