,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7348090484518689,0.3806928964655665,0.39973551831342474,0.35843547424718547
2,20.0,4.182175769217356,4.166691967134461,4.153560637662235,4.2041048801682805
3,30.0,8.27044286210006,9.245352395376527,9.223548370110755,9.301890756711247
4,40.0,11.93661619672188,13.371771701515573,13.34878111365875,13.420554250661468
5,50.0,14.854283778122836,16.36304592146239,16.340373194224675,16.403243945379472
6,60.0,17.060030438158016,18.49099672108567,18.46900348778359,18.527376736780212
7,70.0,18.70531396082916,20.025979451992722,20.004832658670313,20.063270290601857
8,80.0,19.938147583788965,21.16208502226427,21.141903831180613,21.20403025300576
9,90.0,20.873386847698207,22.027999834493027,22.008882812794017,22.077436979113084
10,100.0,21.593754228232683,22.707805013019158,22.689828659907374,22.766895979738393
11,110.0,22.157485226706896,23.256901652602664,23.240123612157515,23.32731691287891
12,120.0,22.605514343835463,23.71241545971236,23.69688420391496,23.795473441336366
13,130.0,22.966843639477425,24.09973791380757,24.08548270131955,24.19648857142421
14,140.0,23.262268954607894,24.436580409989364,24.423615567661294,24.547859549341407
15,150.0,23.506906730329366,24.735520070678785,24.72385770320337,24.862012259723617
16,160.0,23.71189817176816,25.005675954398477,24.995302477044145,25.147917597878795
17,170.0,23.885565707056763,25.253744086426504,25.244626365626523,25.412134826212007
18,180.0,24.034207664204228,25.484703080052533,25.476801142808032,25.659545093450607
19,190.0,24.1626497288748,25.702330808956443,25.69560616457237,25.89383765111045
20,200.0,24.274629171337303,25.909486912036456,25.90390181169901,26.117783967845114
21,210.0,24.373068991776353,26.108397828825762,26.103838349794284,26.33345511322451
22,220.0,24.46028164650263,26.300775909483754,26.297177723092847,26.54251085661427
23,230.0,24.538112302869965,26.487898024629104,26.48520418105202,26.746251187143496
24,240.0,24.608043619086423,26.670937074333352,26.668944050424447,26.945617378382213
25,250.0,24.67127269007058,26.85062089418343,26.849193867375842,27.141219859525613
26,260.0,24.728780516713968,27.027482018904635,27.026573923106785,27.333665753478915
27,270.0,24.78137637214496,27.202144022526078,27.20163667273902,27.52357103778996
28,280.0,24.82972130370118,27.374974326453582,27.374596144377712,27.71092142266825
