,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,0.0
1,10.0,4.11566739809332e-06
2,20.0,1.1867285598817973e-05
3,30.0,2.087653448940519e-05
4,40.0,2.9067220331988777e-05
5,50.0,3.584707091860872e-05
6,60.0,4.114176380043572e-05
7,70.0,4.5110033415424006e-05
8,80.0,4.79906248279139e-05
9,90.0,5.0017541828452675e-05
10,100.0,5.1387919115719597e-05
11,110.0,5.2257878683791904e-05
12,120.0,5.27455197187975e-05
13,130.0,5.2939880428462505e-05
14,140.0,5.290886334403725e-05
15,150.0,5.27036003979742e-05
16,160.0,5.2362964154138205e-05
17,170.0,5.191691188986449e-05
18,180.0,5.138697504269644e-05
19,190.0,5.0792311018416734e-05
20,200.0,5.0149495620928315e-05
21,210.0,4.946707113412972e-05
22,220.0,4.875487324227304e-05
23,230.0,4.8021334637863135e-05
24,240.0,4.7272136477408975e-05
25,250.0,4.6509132383166974e-05
26,260.0,4.574256872925382e-05
27,270.0,4.497531081037831e-05
28,280.0,4.4203778718329854e-05
29,290.0,4.342809494572678e-05
30,300.0,4.266462581135365e-05
31,310.0,4.1899001401165005e-05
32,320.0,4.11416829958532e-05
33,330.0,4.037987383767556e-05
34,340.0,3.961434261827189e-05
35,350.0,3.868378658903545e-05
36,360.0,3.89795635648472e-05
37,370.0,3.671261953853147e-05
38,380.0,3.6128072512919006e-05
39,390.0,3.682497490411742e-05
40,400.0,3.519936123157664e-05
41,410.0,3.505563737419111e-05
42,420.0,3.427810244259229e-05
43,430.0,3.338978412759729e-05
44,440.0,3.287294330224146e-05
45,450.0,3.235915269590096e-05
46,460.0,3.162937959640687e-05
47,470.0,3.1043850371020244e-05
48,480.0,3.0430552945907705e-05
49,490.0,2.9875523591132407e-05
50,500.0,2.9319686636602223e-05
51,510.0,2.8775034352735217e-05
52,520.0,2.823287975431146e-05
53,530.0,2.768409826740065e-05
54,540.0,2.7187256253539193e-05
55,550.0,2.669108233732901e-05
56,560.0,2.6185361545313e-05
57,570.0,2.5698649503122797e-05
58,580.0,2.5226895687240616e-05
59,590.0,2.476297312763736e-05
60,600.0,2.431221953456398e-05
61,610.0,2.386375132770317e-05
62,620.0,2.3424139983085116e-05
63,630.0,2.2999108985561808e-05
64,640.0,2.258259721387074e-05
65,650.0,2.217286934795529e-05
66,660.0,2.1769056093802452e-05
67,670.0,2.137624173736982e-05
68,680.0,2.0991254756725087e-05
69,690.0,2.061536316825838e-05
70,700.0,2.024938776232297e-05
71,710.0,1.9885971047333742e-05
72,720.0,1.953155364492106e-05
73,730.0,1.9186326301430905e-05
74,740.0,1.884811444485167e-05
75,750.0,1.85157364532565e-05
76,760.0,1.8184905493107087e-05
77,770.0,1.7865107139505857e-05
78,780.0,1.755659681950626e-05
79,790.0,1.7252795678869384e-05
80,800.0,1.6953599915571344e-05
81,810.0,1.6658251159417332e-05
82,820.0,1.6370990989025186e-05
83,830.0,1.6089449467029318e-05
84,840.0,1.58125945426294e-05
85,850.0,1.5542536200010202e-05
86,860.0,1.5277664461660897e-05
87,870.0,1.5017771689436809e-05
88,880.0,1.476280540857808e-05
89,890.0,1.451278534485812e-05
90,900.0,1.4267605328705727e-05
91,910.0,1.402824476551818e-05
92,920.0,1.3793536222244989e-05
93,930.0,1.3562296329433759e-05
94,940.0,1.3335410106962087e-05
95,950.0,1.3114312433074736e-05
96,960.0,1.2897045550496362e-05
97,970.0,1.2683103553922013e-05
98,980.0,1.2474731386155339e-05
99,990.0,1.2269127883561377e-05
100,1000.0,
