,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,94.46197922121158,51.90754449719551,131.06328227768546,129.8243442280417,130.15799563426074
1,10.0,94.4551384422873,51.93611558892303,131.04173855231656,129.79398621936753,130.11114368660466
2,20.0,94.42221332124592,52.10023417701817,130.8581474040735,129.59224795563478,129.85953737581897
3,30.0,94.34147853815486,52.36533998919939,130.47646603566375,129.2109352880736,129.41295680347812
4,40.0,94.20637927374794,52.68295962166375,129.9563997621297,128.71747259340287,128.84361718204119
5,50.0,94.02884194614766,53.02994078199574,129.35112099280167,128.16450997007954,128.20580705190807
6,60.0,93.82299952485421,53.39708489421621,128.69335773440469,127.58278903292941,127.53117326630019
7,70.0,93.59910183352596,53.7804902779619,128.00158020536287,126.98898958421702,126.83696037779995
8,80.0,93.36359096325722,54.177865974985494,127.28616039484565,126.39212011038933,126.13254934098384
9,90.0,93.12034435821268,54.58737915339899,126.5530687902569,125.7971473357561,125.42315830563433
10,100.0,92.87167855129698,55.00737286522808,125.80586013028126,125.20688933228537,124.71178149479556
11,110.0,92.61898413644698,55.43633571693764,125.04672861017141,124.62299557420893,124.00018878335061
12,120.0,92.36309756614129,55.87291037101291,124.27706905402458,124.04646027731364,123.28945884034887
13,130.0,92.10452280597154,56.31589187712417,123.49779585303803,123.47789933394424,122.58026583452094
14,140.0,91.84355570217595,56.76423271253568,122.70951836543561,122.91771226398221,121.87304208200344
15,150.0,91.580363638096,57.21702428440341,121.91264811074862,122.36616140660479,121.16807070192247
16,160.0,91.31503139387861,57.673494090318854,121.10746783466466,121.82342892877604,120.46554164909575
17,170.0,91.04758930959152,58.132979144004494,120.29416756328607,121.28965381300426,119.76558663886904
18,180.0,90.77803202816526,58.59491588804666,119.47287521043266,120.76493430369693,119.06829849889628
19,190.0,90.50633200650951,59.05883619704202,118.6436722147217,120.24936562038913,118.37374703391728
20,200.0,90.23244652436219,59.524343426447885,117.80660432128246,119.74302190066983,117.68198522244144
21,210.0,89.95632269470693,59.991097325757565,116.96169661541516,119.24597692229464,116.9930557004326
22,220.0,89.67790074372847,60.458836395203015,116.10895075656047,118.75830372170873,116.30699833547084
23,230.0,89.39711631434794,60.92732694132693,115.24835245418865,118.28007059417071,115.6238450978806
24,240.0,89.11390295225262,61.39638300591415,114.37987740155445,117.8113587902552,114.94362841245582
25,250.0,88.8281939251776,61.8658202367635,113.5034924673721,117.35222651086356,114.26638163062673
26,260.0,88.53992002236089,62.33558452713259,112.61915459823838,116.90276519542444,113.59213583823879
27,270.0,88.24901148387595,62.80556145665909,111.72681372731829,116.46305166007298,112.92092274253369
28,280.0,87.95540428665541,63.275676985571266,110.82641552470606,116.03316283757147,112.25277413201786
29,290.0,87.65902665992446,63.74587523999473,109.91789855200446,115.61319276603608,111.58772951493422
30,300.0,87.35981379715781,64.21613999967414,109.00120405604841,115.20322413046067,110.92582352000275
31,310.0,87.0576974183402,64.68641555632753,108.07625778490724,114.8033409845866,110.267088479459
32,320.0,86.7526128410458,65.1567296899626,107.14299458883688,114.41366528309045,109.61157172164759
33,330.0,86.44449687282682,65.62706069963241,106.20133346466903,114.03426209439891,108.9593042153356
34,340.0,86.13328429749494,66.09741933909152,105.25120402060308,113.66525103823713,108.3103374760253
35,350.0,85.81890931432636,66.56782518912483,104.29252093450326,113.30672815421097,107.66470568821182
