calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b847d1c-53a7-48cf-8091-0a1568731d9c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,8.15950620870228,8.15950620870228,8.15950620870228,90.0,90.0,90.0,1e-08,negative,1198.706,744.025,744.025,-0.000,0.000,-0.000,744.025,1198.706,744.025,0.000,-0.000,-0.000,744.025,744.025,1198.706,-0.000,0.000,0.000,-0.003,0.000,0.000,433.286,0.000,-0.000,0.000,-0.003,0.000,-0.000,433.286,0.000,0.000,0.000,-0.003,0.000,0.000,433.286
be386e57-16c0-45f3-a229-127a2f8c7ac2,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.190204592240057,5.190204592240057,5.190204592240057,90.0,90.0,90.0,1e-08,negative,226.638,84.050,84.050,-0.000,0.000,-0.000,84.050,226.638,84.050,-0.000,-0.000,-0.000,84.050,84.050,226.638,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.574,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.574
2b847d1c-53a7-48cf-8091-0a1568731d9c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,8.15950620870228,8.15950620870228,8.15950620870228,90.0,90.0,90.0,1e-08,positive,1198.716,744.026,744.026,-0.000,0.000,-0.000,744.026,1198.716,744.026,-0.000,0.000,-0.000,744.026,744.026,1198.716,0.000,0.000,-0.000,0.003,-0.000,-0.000,433.286,-0.000,0.000,-0.000,0.003,-0.000,0.000,433.286,0.000,-0.000,-0.000,0.003,-0.000,0.000,433.286
be386e57-16c0-45f3-a229-127a2f8c7ac2,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.190204592240057,5.190204592240057,5.190204592240057,90.0,90.0,90.0,1e-08,positive,226.663,84.037,84.037,0.000,0.000,-0.000,84.037,226.663,84.037,0.000,0.000,0.000,84.037,84.037,226.663,0.000,0.000,0.000,0.000,0.000,0.000,32.574,0.000,-0.000,0.000,0.000,0.000,0.000,32.574,-0.000,0.000,0.000,0.000,0.000,0.000,32.574
52428749-1b67-45a0-9b14-1bbe0de1e58f,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,8.15950620870228,8.15950620870228,8.15950620870228,90.0,90.0,90.0,1e-07,negative,727.813,979.440,979.440,-0.000,-0.000,-0.000,979.440,727.813,979.440,-0.000,-0.000,0.000,979.440,979.440,727.813,-0.000,-0.000,-0.000,-0.028,0.003,0.003,433.287,0.000,0.000,0.003,-0.028,0.003,-0.000,433.287,0.000,0.003,0.003,-0.028,-0.000,0.000,433.287
525f0da3-3425-460c-b603-9658e6722f7b,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.190204592240057,5.190204592240057,5.190204592240057,90.0,90.0,90.0,1e-07,negative,226.663,84.037,84.037,0.000,-0.000,0.000,84.037,226.663,84.037,-0.000,-0.000,-0.000,84.037,84.037,226.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.574
52428749-1b67-45a0-9b14-1bbe0de1e58f,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,8.15950620870228,8.15950620870228,8.15950620870228,90.0,90.0,90.0,1e-07,positive,727.897,979.467,979.467,0.000,0.000,0.000,979.467,727.897,979.467,0.000,0.000,0.000,979.467,979.467,727.897,0.000,0.000,-0.000,0.028,-0.003,-0.003,433.287,-0.000,-0.000,-0.003,0.028,-0.003,-0.000,433.287,-0.000,-0.003,-0.003,0.028,-0.000,0.000,433.287
525f0da3-3425-460c-b603-9658e6722f7b,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.190204592240057,5.190204592240057,5.190204592240057,90.0,90.0,90.0,1e-07,positive,226.637,84.050,84.050,0.000,0.000,-0.000,84.050,226.637,84.050,0.000,0.000,0.000,84.050,84.050,226.637,0.000,0.000,-0.000,0.000,0.000,0.000,32.574,0.000,0.000,0.000,0.000,0.000,0.000,32.574,-0.000,0.000,0.000,0.000,0.000,0.000,32.574
bb534a31-1e1c-479f-9453-93ad48a63079,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,8.15950620870228,8.15950620870228,8.15950620870228,90.0,90.0,90.0,1e-06,negative,727.454,979.309,979.309,-0.000,-0.000,0.000,979.309,727.454,979.309,-0.000,-0.000,-0.000,979.309,979.309,727.454,-0.000,-0.000,0.000,0.038,-0.127,-0.126,433.263,0.000,-0.000,-0.127,0.038,-0.126,-0.000,433.263,-0.000,-0.127,-0.126,0.038,-0.000,-0.000,433.263
4a41b659-8429-4c93-9c31-113fc88b566c,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,AgAu3,A15--Cr3Si,A15--Cr3Si,5.190204592240057,5.190204592240057,5.190204592240057,90.0,90.0,90.0,1e-06,negative,226.639,84.051,84.051,-0.000,0.000,-0.000,84.051,226.639,84.051,-0.000,-0.000,0.000,84.051,84.051,226.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.574
