key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
03918689-210c-45a3-8cfa-4b8f56467dfb,A1--Cu--fcc,oqmd-594521,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
f24d8eb2-2ec7-4d57-a7bd-4fb3417dde46,A1--Cu--fcc,oqmd-593868,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
e8bab8e6-5402-49ef-8346-f10a5dda6d16,A1--Cu--fcc,oqmd-629973,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187093,4.078591483187093,4.078591483187093,90.0,90.0,90.0
d2553785-6cf0-4f94-9e6d-aa59ceaef656,A1--Cu--fcc,oqmd-592562,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
bfcccd7c-2aee-495d-9b4e-a06160b3880c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
a600bc4f-d3f6-4b34-991f-776a773d41ff,A1--Cu--fcc,mp-81,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483167607,4.078591483167607,4.078591483167607,90.0,90.0,90.0
9c4d7c50-2efa-4a0d-a43c-6e91fb1d4fd1,A1--Cu--fcc,oqmd-636382,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187086,4.078591483187086,4.078591483187086,90.0,90.0,90.0
8e77a021-7736-45f5-82a3-ff8fde8f63df,A1--Cu--fcc,oqmd-594005,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
89fab1d9-d63e-4293-b76d-ef82c720580f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
88d293cf-558a-40b6-9365-1f48d9f1f4a7,A1--Cu--fcc,oqmd-594522,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
83a0d40b-1c86-4c88-ad1f-edd7b084f4ef,A1--Cu--fcc,oqmd-592562,box,False,-3.9299999766682494,-3.9299999766682494,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
88e8702e-d07d-481a-b903-a926b8d2a156,A1--Cu--fcc,oqmd-594005,box,False,-3.9299999766682494,-3.9299999766682494,4.07859148318709,4.07859148318709,4.07859148318709,90.0,90.0,90.0
720a5b07-b9ba-4d19-8e95-5e80743960b8,A1--Cu--fcc,oqmd-594522,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
24cb17f3-c22d-4b4a-b74d-a41c83594af7,A1--Cu--fcc,oqmd-636381,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
31271bc5-8f7e-459e-a0ea-8ac83b8cdd5a,A1--Cu--fcc,oqmd-629973,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
73f18e8c-9d73-4545-811f-3aa44eb1cd66,A1--Cu--fcc,oqmd-598514,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187093,4.078591483187093,4.078591483187093,90.0,90.0,90.0
394d66d5-4535-4e34-8761-cfa05f73c531,A1--Cu--fcc,oqmd-594521,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187093,4.078591483187093,4.078591483187093,90.0,90.0,90.0
453453a0-2028-4954-95fc-bb38c705814a,A1--Cu--fcc,oqmd-1214506,box,False,-3.9299999766682494,-3.9299999766682494,4.07859148318709,4.07859148318709,4.07859148318709,90.0,90.0,90.0
317b84fb-e045-43ed-bfc9-7ca441d8b3d0,A1--Cu--fcc,oqmd-593868,box,False,-3.9299999766682494,-3.9299999766682494,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
4eef5440-2f7c-4cd9-98b3-34179ce7d2bd,A1--Cu--fcc,oqmd-636381,box,False,-3.9299999766682494,-3.9299999766682494,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
52e88442-0003-4172-89c3-e5e7fd77cddf,A1--Cu--fcc,oqmd-636382,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
5fa47bbd-969a-4293-bb90-5dac6c84f085,A1--Cu--fcc,oqmd-598514,static,False,-3.9299999766682494,-3.9299999766682494,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
49865db6-8c7c-4071-8831-bb2c2db625bf,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9299999766682494,-3.9299999766682494,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
91ee0917-bbde-4d32-b4d2-a9960b78e720,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
dd15cb4e-9b88-47d0-b2ec-0011e2d23f25,A1--Cu--fcc,oqmd-1214506,static,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
accfbbd5-7429-4800-8c98-ca8d11240ef1,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
a9597282-65e4-47d1-8768-34180d54ccaf,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
a1c43eca-355e-4de3-a786-97f7ee26918f,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
84c7f91f-57e9-43cf-9b02-720e756fa394,A1--Cu--fcc,mp-81,static,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
83630189-29ad-4977-8e33-a7ea72083506,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
70cb522c-eb4d-4517-b85c-6b753f4573b4,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
42da36a5-b8b0-448a-93a1-6b6c9a76fe69,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
4032f284-24f3-4207-a6fd-a4733e641d34,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
400b9deb-9857-42ba-aaa7-9f97b093382e,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
1161802d-66e5-4b09-bd5b-1f36739e960b,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
c437a373-8e3a-44fe-9f9c-9564dac977ca,A6--In--bct,oqmd-1215664,box,True,-3.92999997666775,-3.92999997666775,4.078591483186849,4.078591483186849,4.078591483186849,90.0,90.0,90.0
ebf2dcc2-b29a-45d8-a343-121c81575138,A1--Cu--fcc,mp-81,dynamic,False,-3.92999997666775,-3.92999997666775,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
f7a47517-73d6-4f1f-9d94-a991604bc0b1,A6--In--bct,A6--In--bct,static,True,-3.9299999766674496,-3.9299999766674496,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
1ddac7ed-f9c9-43f3-b273-9d2ec6f8e6f8,A6--In--bct,A6--In--bct,box,True,-3.9299999766673497,-3.9299999766673497,4.078591483187048,4.078591483187048,4.078591483187048,90.0,90.0,90.0
ee08f36d-c4d5-43ea-b083-d45770f0d66f,A6--In--bct,oqmd-1215664,static,True,-3.9299999766673497,-3.9299999766673497,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
b0e65624-0495-44ad-853f-8639e65f369f,A6--In--bct,A6--In--bct,dynamic,True,-3.9299999766672995,-3.9299999766672995,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
155623ec-2cae-4205-94be-f0e854ea5f79,A6--In--bct,oqmd-1215664,dynamic,True,-3.9299999766672493,-3.9299999766672493,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
a11b8715-ab64-488a-b2d7-67df9a24cb12,oqmd-1214595,oqmd-1214595,box,True,-3.9299999766669993,-3.9299999766669993,4.078591483129401,4.078591483129401,4.078591483129401,90.0,90.0,90.0
660a69b8-7161-410e-b858-78ce1886f0d4,oqmd-1214595,oqmd-1214595,static,True,-3.9299999766669993,-3.9299999766669993,4.078591483187094,4.078591483187094,4.078591483187094,90.0,90.0,90.0
474f0a6e-1e8d-4c35-a2c6-3ade4fc87a46,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9299999766668994,-3.9299999766668994,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
75824972-1df8-42ca-bcce-a93db6e8bcad,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9255137231192494,-3.9255137231192494,2.879676102711756,2.879676102711756,9.451165329980006,90.0,90.0,120.00000000000001
fb32328f-3f9d-4bec-83cd-b5f777e1fbab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.92551372311875,-3.92551372311875,2.8796761027600857,2.8796761027600857,9.4511653304075,90.0,90.0,120.00000000000001
6bb774c0-e184-4347-be31-1e3115e2a991,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9255137231117496,-3.9255137231117496,2.879676102715157,2.8796761027151567,9.45116532987899,90.0,90.0,120.00000000000001
d1ea649d-cbb7-451f-b7b6-a14fd978037b,oqmd-1216020,oqmd-1216020,static,False,-3.924053129252166,-3.924053129252166,2.8783134326080835,2.8783134326080835,21.28830378954943,90.0,90.0,120.00000000000001
956f803c-3fb0-45fa-a0ce-36933b2c24f6,oqmd-1216020,oqmd-1216020,dynamic,False,-3.924053129252,-3.924053129252,2.878313432608076,2.878313432608076,21.28830378954944,90.0,90.0,120.00000000000001
697ff273-a3d6-43f6-bf6c-46f781dbdfa0,oqmd-1216020,oqmd-1216020,box,False,-3.9240500388151665,-3.9240500388151665,2.8783178739979376,2.8783178739979367,21.288361311563563,90.0,90.0,120.00000000000001
974a1a30-afe5-4d22-a9ab-ecb59ade8275,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9211458945118496,-3.9211458945118496,2.875644413788514,2.875644413788513,4.74087506810207,90.0,90.0,120.00000000000001
ca865f25-b57d-45d5-8699-1c1d01fba9f9,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.92114589451155,-3.92114589451155,2.87564441381953,2.8756444138195296,4.74087506806575,90.0,90.0,120.00000000000001
