,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5103088121472343,3.6755679259819276,0.4531748320910339,0.3985434403992806,0.45254431270377937
2,20.0,3.0632580004000824,7.339845991992233,3.5311858199029684,3.604699750526924,3.5982943027172793
3,30.0,6.512724467276579,9.554986224672552,8.00653345722884,8.18110375359186,8.144099056736332
4,40.0,9.991563797931285,11.67184104746277,12.000290821875227,12.197274992220814,12.15390895416818
5,50.0,13.004143887716536,13.76393474276356,15.082410892085122,15.267202668067673,15.224762108041498
6,60.0,15.409171703290811,15.659109936512587,17.357255459926662,17.524495875495653,17.483239773188124
7,70.0,17.267499786316563,17.270407901512712,19.029216056527055,19.183844055375022,19.142219657147365
8,80.0,18.69368797420817,18.597085431673243,20.273588353738873,20.42263638746664,20.378967447608773
9,90.0,19.7943588954314,19.67605487725539,21.21752224607705,21.367510750869673,21.320400664694038
10,100.0,20.65327325435693,20.552402623518457,21.948770142133764,22.105129154720196,22.053492626843823
11,110.0,21.332430610029103,21.267371118011873,22.527321778947115,22.69443247656613,22.637442118353185
12,120.0,21.876839492736632,21.854992597962795,22.99446667354534,23.17584373760785,23.11287621707377
13,130.0,22.319107866823668,22.342139266655533,23.379011853693672,23.57749262052041,23.508078357177354
14,140.0,22.68300273464087,22.74964687544493,23.701378656549103,23.919276000325496,23.8430667963277
15,150.0,22.986020081616907,23.093576831746894,23.976293504697246,24.215499979395844,24.132251645551005
16,160.0,23.241186220874237,23.386313356908794,24.214550145601407,24.476631825174724,24.386179904717647
17,170.0,23.458316333183664,23.637444606355754,24.424185460944972,24.71043372158344,24.6126922866638
18,180.0,23.644896199126173,23.85445413543052,24.611276651117795,24.922756486858436,24.81770396324114
19,190.0,23.80670022073509,24.043219584036812,24.78048078113555,25.118065652673415,25.005738651999376
20,200.0,23.94823112874996,24.20837938574992,24.935421482498114,25.29979792492876,25.18029991929083
21,210.0,24.07303687055021,24.35364516462917,25.078950508119593,25.47064886939974,25.34413728075547
22,220.0,24.18393929777656,24.48200835808044,25.213335054115937,25.63273393437733,25.499426635838162
23,230.0,24.28320516185659,24.595877229015596,25.340408146955596,25.78774337896758,25.64790973601182
24,240.0,24.372672873360386,24.697206061577145,25.461669240063422,25.937013809922224,25.790998813889207
25,250.0,24.453840533349155,24.78767447810084,25.57835036947623,26.081637028802604,25.929842766063317
26,260.0,24.527939627487005,24.868642998735396,25.691480151614034,26.222513911297668,26.06538357162461
27,270.0,24.59599843320509,24.94118776270318,25.801931310539985,26.360340932275573,26.198403696208153
28,280.0,24.6588662259587,25.00627588028779,25.910445428774963,26.495713650670098,26.32956245906922
29,290.0,24.717258819050127,25.064729707019108,26.017672629781362,26.629113648074824,26.45940702427341
30,300.0,24.771783902463724,25.117220204478624,26.12417166462456,26.76091992446023,26.58839268281754
31,310.0,24.82295455363994,25.164352427715887,26.23044335335499,26.891493889126824,26.716923360007456
32,320.0,24.871214990213435,25.206646598444017,26.336940057462854,27.021067378375644,26.845329239092568
33,330.0,24.91694060263963,25.244526850978563,26.444069927134056,27.149840952363835,26.973900837786854
34,340.0,24.96045609929641,25.27839877958508,26.5522142145445,27.27801667177736,27.102887910730878
35,350.0,25.002049527423416,25.30860948589002,26.66172723966205,27.40568297850722,27.232496014619546
36,360.0,25.04196954404815,25.335462733118472,26.77294393545163,27.53297352198367,27.36292172193397
37,370.0,25.0804294689944,25.35922037782325,26.886189023380478,27.659994270992367,27.494316542739593
38,380.0,25.117623374757944,25.380133137307222,27.001778938659818,27.78673593376884,27.62681535441156
39,390.0,25.153725676843347,25.39843130714388,27.12002072069189,27.913250750016147,27.760541287871234
40,400.0,25.1888824075336,25.414294276502382,27.241231464726134,28.039584010904427,27.895597222581557
41,410.0,25.22322578975915,25.42791660385036,27.36571342646913,28.16569288430432,28.032068485109136
42,420.0,25.256887957292665,25.43945374374992,27.493780175449537,28.29160797203718,28.170039378012987
43,430.0,25.289977243349618,25.449057861312973,27.62576119599912,28.417236027419563,28.309552971169023
44,440.0,25.32258562754199,25.456870346977453,27.761989066178607,28.542539388079238,28.45065218759507
45,450.0,25.354807510972247,25.463013783373167,27.902811558198334,28.667578037772927,28.593396693962667
46,460.0,25.386730835930706,25.467610099181893,28.048586965479362,28.79222242999112,28.73782675308311
47,470.0,25.4184352188752,25.470764340078876,28.199690810835232,28.916311757938747,28.883933423477323
48,480.0,25.449987153819325,25.472676132540737,28.356532737560737,29.039875489414435,29.031738381188905
49,490.0,25.481458474819913,25.473229266956928,28.51954185758449,29.162908023497053,29.181263778060803
50,500.0,25.51290545744834,25.472555110888347,28.689165869699593,29.285107898773056,29.332474323800472
51,510.0,25.544394043057643,25.470884940682186,28.865886136913026,29.40656316367709,29.485358637636892
52,520.0,25.575985276873308,25.468213044040215,29.050230573105246,29.527142930383963,29.639928313635636
53,530.0,25.607726135784443,25.46461293133751,29.24275256312011,29.646716469273134,29.79613058623403
54,540.0,25.639669417707953,25.460150038369868,29.444052339890234,29.765032658850657,29.95390808625382
55,550.0,25.671860701890964,25.454886638343318,29.654784855189373,29.882073791754955,30.113264652627766
56,560.0,25.704364152295703,25.448886849629297,29.875653791540156,29.99791016048346,30.274109750510306
57,570.0,25.737223048805006,25.44219955075776,30.107420464809415,30.112131855265154,30.436392556431286
58,580.0,25.770473206864665,25.434880795765807,30.350917646007936,30.224890367031726,30.60005004919166
59,590.0,25.804171916724563,25.42697965072385,30.60706503602735,30.335844969642395,30.76497882635728
60,600.0,25.838362697143957,25.418540697157024,30.87684037712739,30.444998457305626,30.93112585772896
61,610.0,25.873096057843416,25.409609686897948,31.16134095812584,30.552316100859265,31.098389530662836
62,620.0,25.908402425447633,25.40022623014632,31.461759512836288,30.65765497647087,31.266673193625195
63,630.0,25.944354482824224,25.39043047106829,31.779407180866873,30.760666705522127,31.43584788355072
