,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,-2.831299363501249,-2.7081673532187347,-2.828910769165204,-2.8266363071670693,-2.2065768327770594,-2.5427253133824683,-2.828151919468736,-2.755730450766052,-2.7500960563127044,-2.2390163491485797
1,10.0,-2.831302204862497,-2.7081687497130917,-2.8289128048440824,-2.8266385970010384,-2.2066220738420275,-2.5427298099183595,-2.828153958646457,-2.755730201054956,-2.750098392939315,-2.239017662253833
2,20.0,-2.8313399043164553,-2.708210382214583,-2.8289445549784484,-2.8266707779411266,-2.2069500247364795,-2.542795316121231,-2.8281858066013563,-2.7557672215138185,-2.7501427403062815,-2.239049906594623
3,30.0,-2.831498948325951,-2.708399609176013,-2.8290897153598795,-2.826816830987671,-2.2076234459129758,-2.543015128687169,-2.828331225301925,-2.755943006654689,-2.750330287521761,-2.239195661519677
4,40.0,-2.831870087478404,-2.708820200231313,-2.829441179595827,-2.827169861339573,-2.208607614973862,-2.5434506762100346,-2.828683173019556,-2.7563351385349306,-2.750747066385788,-2.239519761848677
5,50.0,-2.8325033994629165,-2.7095080800544147,-2.8300515949665876,-2.827782385697651,-2.20987996662372,-2.5441349505486697,-2.829294252785865,-2.7569816204669375,-2.751434106714876,-2.2400549023342955
6,60.0,-2.8334149631292758,-2.7104706034589343,-2.8309386017407987,-2.8286718704060356,-2.211426294906289,-2.545079981278029,-2.8301820470964434,-2.7578942488233955,-2.7524019187469326,-2.2408153980672787
7,70.0,-2.8346022380194076,-2.7117013418340554,-2.832100477037792,-2.829836472014614,-2.21323366433099,-2.546284263942576,-2.8313447935995857,-2.759070304129187,-2.753645237381138,-2.2418044573641365
8,80.0,-2.8360541126252508,-2.7131879282291242,-2.8335265290786693,-2.831265425317082,-2.215288529427364,-2.5477389598811935,-2.832771776458968,-2.7604999227417033,-2.7551517212970835,-2.2430185187050875
9,90.0,-2.837756203797188,-2.714915912299557,-2.835202595271068,-2.8329445240725337,-2.2175769453584286,-2.5494318956377184,-2.8344488187113326,-2.76217023673911,-2.7569064597494135,-2.244450208323761
10,100.0,-2.8396934362716126,-2.7168706039938564,-2.8371137203550187,-2.8348587868236588,-2.220085130143079,-2.551349814419942,-2.8363609564726007,-2.7640675487622914,-2.7588941667751015,-2.2460902678023644
11,110.0,-2.8418512244565686,-2.719037922932053,-2.839245386981233,-2.8369936799883697,-2.2227998963025435,-2.5534795451521775,-2.838493667159453,-2.7661784140012196,-2.761100185044167,-2.2479287300424735
12,120.0,-2.8442159644375886,-2.7214047494372684,-2.8415840316103353,-2.8393356298271013,-2.225708899708813,-2.555808559937798,-2.8408333838799433,-2.768490136913147,-2.763510897326712,-2.249955597094958
13,130.0,-2.8467751917019366,-2.7239590355546492,-2.8441172146107805,-2.8418721906186133,-2.2288007279757203,-2.55832520658095,-2.8433676649668955,-2.7709909649914497,-2.766113846684379,-2.252161208138828
14,140.0,-2.8495175813896516,-2.7266897948265236,-2.846833627313662,-2.8445920493768506,-2.232064914133963,-2.561018774368515,-2.8460852003214585,-2.773670128638519,-2.768897720897104,-2.2545364230388927
15,150.0,-2.852432879658134,-2.729587034548212,-2.8497230269393348,-2.8474849608347426,-2.2354918962075545,-2.5638794714183004,-2.8489757464604244,-2.776517806426902,-2.7718522760345303,-2.257072698453949
16,160.0,-2.8555118084760323,-2.7326416773611046,-2.8527761431344114,-2.850541653071948,-2.2390729531505573,-2.5668983695224465,-2.852030032351154,-2.7795250566429637,-2.7749682385816077,-2.259762103658633
17,170.0,-2.8587459649386067,-2.735845463230119,-2.855984578671812,-2.8537537284333334,-2.2428001314562067,-2.570067327635632,-2.8552396605507635,-2.7826837387282066,-2.778237204167466,-2.2625973036147697
18,180.0,-2.8621277244315095,-2.739190868254906,-2.859340713855889,-2.857113566768621,-2.2466661767524965,-2.573378918479578,-2.8585970112491097,-2.785986432216667,-2.7816515405971027,-2.265571525289913
19,190.0,-2.865650153074815,-2.7426710225679947,-2.862837618206212,-2.8606142378167343,-2.25066444954203,-2.5768263507850406,-2.8620951540884763,-2.7894263609619054,-2.785204300488347,-2.2686785167877392
20,200.0,-2.8693069282994306,-2.746279636118359,-2.866468972745465,-2.864249423476729,-2.2547888812458114,-2.5804034065007064,-2.8657277702016914,-2.7929973241669965,-2.7888891431594254,-2.2719125043630126
21,210.0,-2.8730922699906665,-2.7500109394239525,-2.8702290002372317,-2.8680133467458315,-2.259033896319962,-2.584104375819757,-2.8694890824844403,-2.796693633967736,-2.7927002646796297,-2.2752681503529173
22,220.0,-2.877000879475557,-2.7538596226395478,-2.874112404905317,-2.871900713141926,-2.2633943740050873,-2.5879240066421088,-2.8733737954858434,-2.800510059964415,-2.796632339413319,-2.2787405133938377
