,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,158.48625508837583,145.02139133759135,158.22430240640165,157.86830941184,70.24502065424076,122.33445774881802,150.4018048000789,145.95848086162354,144.62951930388192,85.75932681710731,158.1122510092648
1,10.0,158.37143432960607,145.0261794112123,158.12080796654158,157.76651444834928,70.29201888172702,122.32322426790681,150.36491330466328,145.93399497745318,144.57955123991252,85.75875193423224,158.01396542306472
2,20.0,157.95068250839617,145.05170970230262,157.71728632907582,157.361379581323,70.49393693452167,122.25060137543109,150.29124714411373,145.802721189462,144.2956493387274,85.74714457589866,157.6205560694815
3,30.0,157.45875102130722,145.11582732243335,157.23397060844312,156.87679886756695,70.77048665914536,122.08062055095866,150.22230847926832,145.5837307818965,143.79168221123692,85.7041555548183,157.14907163488675
4,40.0,157.05667524557387,145.22303234711782,156.83308916498808,156.47449901849103,71.06829840426404,121.831537674199,150.18505864983516,145.32723638002304,143.17024868652823,85.62290025086403,156.7610007617003
5,50.0,156.801460297127,145.3706117279207,156.57300675518232,156.21127619691902,71.37832556634568,121.53548065696485,150.19764198767714,145.06400413719064,142.49708531029373,85.50924998262205,156.51401781960655
6,60.0,156.70860885542095,145.55483359505786,156.4697676109398,156.1019156598332,71.70379475231478,121.21376446066706,150.26662038101995,144.8090776724461,141.80453737038476,85.37212061313797,156.42366196531322
7,70.0,156.7791786083833,145.77214257708184,156.52462518165277,156.1466767955109,72.04861771948558,120.87790543783,150.39250578078693,144.56915750069425,141.10780141074684,85.21884000832543,156.4907993127319
8,80.0,157.00966684152388,146.01933832499884,156.73416184746395,156.3412829284686,72.41536699915994,120.53380241865047,150.57345979489776,144.34693199743106,140.41408647558652,85.05448928780889,156.71168639581873
9,90.0,157.3955540024569,146.29360801080367,157.09384406366036,156.6804466067284,72.80547020796458,120.18442786151456,150.80695700888074,144.14320833257864,139.7268739777956,84.88241284038462,157.08152358587992
10,100.0,157.93247278433137,146.592514552963,157.59931761672615,157.1590681812318,73.2196325474021,119.83124477880617,151.09043260496256,143.95792306711755,139.0478569432063,84.70479739342112,157.59565699208733
11,110.0,158.61663205530195,146.91395923550758,158.2466861387224,157.77255830802804,73.65815644082396,119.47492671801962,151.42151730894048,143.79062283620124,138.37784067537936,84.52309050898081,158.2499600661409
12,120.0,159.44485201571308,147.25613739016885,159.03271812499426,158.51693887116267,74.12110018372948,119.1157249219342,151.79809161033916,143.64069538681005,137.7171818372432,84.33826994960928,159.0408903741525
13,130.0,160.41445573290187,147.61749706894042,159.9545797688025,159.38879021065247,74.60837158278801,118.7536620156802,152.21829773244156,143.50747994703246,137.0660069423701,84.15101115618275,159.9655367219641
14,140.0,161.52339415467802,147.99669754650068,161.01015918105708,160.3851722462943,75.11979855226285,118.38863478731658,152.68048848277115,143.39032532159789,136.42432169550816,83.96179154727504,161.02130386745714
15,150.0,162.77014539839286,148.39257419105127,162.197460986608,161.5035374184228,75.65515008038578,118.020473549065,153.18322108733395,143.28860883534094,135.79207653407528,83.77095581119794,162.20618318628857
16,160.0,164.1531322307547,148.8041133121188,163.5152357541636,162.74170245146328,76.21413449905094,117.6489729446293,153.72521109643475,143.20175303801918,135.169196585106,83.57875789172671,163.51845768299512
