,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4949188110729932,0.5387154745179599,0.5386927442917958,0.5504741836056563
2,20.0,3.7703549750162146,4.261570356695939,4.259355636610381,4.351959722588472
3,30.0,7.865396566835908,9.209227719692342,9.20587851669664,9.319649172604606
4,40.0,11.55479593614561,13.257275953534773,13.254997702855125,13.352924531580461
5,50.0,14.491761853194895,16.182001809494206,16.1806694390808,16.258367134739718
6,60.0,16.711875768252167,18.239861982582784,18.239098265096647,18.300084892481593
7,70.0,18.3675719480842,19.698222054539563,19.697784460523945,19.746124046701084
8,80.0,19.607797999059812,20.75137162885693,20.751125709079062,20.7900330531674
9,90.0,20.548087462553337,21.52873525496708,21.52860679897634,21.56042675330211
10,100.0,21.271628782082548,22.11505933363288,22.115006066366067,22.14142267718003
11,110.0,21.836978414985214,22.566254033889827,22.566250884590485,22.58848060694253
12,120.0,22.285298512719297,22.91983023072682,22.91986172098685,22.938794983773843
13,130.0,22.64575898756469,23.20145994406135,23.201516152945935,23.2178149946549
14,140.0,22.939285814124958,23.429073178374768,23.42914752764972,23.443312043116226
15,150.0,23.18109996807578,23.61544009536303,23.61552808868996,23.627941834844535
16,160.0,23.382430591158407,23.7698243313294,23.769922810916352,23.780884182173345
17,170.0,23.55167736174603,23.899060980404734,23.89916767421851,23.908911887014646
18,180.0,23.695207087045713,24.008272701932405,24.00838593951122,24.0171006658447
19,190.0,23.81790625051972,24.101354210951,24.101472740097474,24.10930938908067
20,200.0,23.92356924223961,24.1813058420181,24.18142870758724,24.188510682416897
21,210.0,24.015174697942573,24.250467016948836,24.250593478853762,24.257022301653787
22,220.0,24.09508470965523,24.310682193616355,24.310811670214516,24.31667158295548
23,230.0,24.165190203769086,24.363420532322372,24.363552560574767,24.368914022248678
24,240.0,24.22701828017353,24.409863352433625,24.4099975593798,24.414919933669847
25,250.0,24.281812348576263,24.450968851903028,24.4511049339146,24.455638576079853
26,260.0,24.330592585978277,24.48752056114471,24.487658268608957,24.491846161499005
27,270.0,24.37420200082278,24.520164014680944,24.52030314054632,24.524182188697957
28,280.0,24.413341859022157,24.54943478788821,24.5495751589871,24.553177220871408
29,290.0,24.448599168924304,24.575780135788772,24.57592160618611,24.579274324061693
30,300.0,24.480468182498704,24.599575842403773,24.59971828825138,24.602845760228472
31,310.0,24.509367347290056,24.62113945011233,24.62128276561919,24.6242060936984
32,320.0,24.53565277046666,24.640740727991016,24.64088482224418,24.643622562122196
33,330.0,24.559628987286267,24.658610016299946,24.65875481073318,24.661323343240444
34,340.0,24.581557630487623,24.674944924057648,24.675090350417744,24.6775041900091
35,350.0,24.601664453361604,24.689915739842114,24.690061738545126,24.6923337909023
36,360.0,24.62014505278694,24.70366982998174,24.703816348774982,24.705958127024672
37,370.0,24.637169559041286,24.7163352344894,24.716482227351165,24.718504034421102
38,380.0,24.652886499379747,24.728023623283306,24.728171049516977,24.730082132653934
39,390.0,24.667425997045203,24.73883273922813,24.738980562712346,24.740789244970955
40,400.0,24.680902432765134,24.74884842710672,24.74899661566192,24.750710408270713
41,410.0,24.69341666919647,24.75814632663907,24.75829485150534,24.759920550264432
42,420.0,24.705057918205657,24.766793291543447,24.766942126934115,24.768485895227055
43,430.0,24.71590531485964,24.774848584040864,24.774997706764584,24.776465147300556
44,440.0,24.72602924947513,24.782364884442323,24.782514273583182,24.78391049060508
