key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
938eb18f-bc9b-4ffb-8ea9-5a4d585c6056,L1_0--AuCu,L1_0--AuCu,static,False,-3.4103868091894,-3.4103868091894,2.9034187298518255,2.9034187298518255,4.011827494054317,90.0,90.0,90.0
1cc0d40a-4257-41e6-8ae3-c7012c04b938,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4103868091893497,-3.4103868091893497,2.9034187298518184,2.9034187298518184,4.0118274940543355,90.0,90.0,90.0
ea59062f-9d53-4b73-8387-2ed6b73d147a,L1_0--AuCu,L1_0--AuCu,static,False,-3.4103868091893497,-3.4103868091893497,2.9034187298518255,2.9034187298518255,4.011827494054316,90.0,90.0,90.0
ab5d58e1-88e3-4058-b50d-ef6074c474c5,B2--CsCl,oqmd-306651,dynamic,True,-3.4103868091892995,-3.4103868091892995,2.903418729851829,2.903418729851829,4.011827494054304,90.0,90.0,90.0
b007b78a-0c24-4e0f-b7c2-878a012955b6,B2--CsCl,B2--CsCl,dynamic,True,-3.4103868091892497,-3.4103868091892497,2.9034187298518317,2.9034187298518317,4.011827494054298,90.0,90.0,90.0
d0c64088-d214-4506-a25b-3240712e59fa,B2--CsCl,B2--CsCl,dynamic,True,-3.4103868091892497,-3.4103868091892497,2.9034187298518197,2.9034187298518197,4.011827494054329,90.0,90.0,90.0
2e6b0361-3af1-42d0-8589-d9f99124b0d9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4103868091891996,-3.4103868091891996,2.9034187298518344,2.9034187298518344,4.011827494054289,90.0,90.0,90.0
81839a13-ae85-4ac5-bd16-61eb62d11ecd,L1_0--AuCu,L1_0--AuCu,box,False,-3.4103868091884997,-3.4103868091884997,2.90341872985111,2.90341872985111,4.0118274940558205,90.0,90.0,90.0
fd54f94a-e089-4c4f-af7f-96e713935511,L1_0--AuCu,L1_0--AuCu,box,False,-3.4103868091884997,-3.4103868091884997,2.90341872985111,2.90341872985111,4.0118274940558205,90.0,90.0,90.0
7f7dbb02-cc82-4e04-97dc-a04b9861c0c1,mp-1229092,mp-1229092,static,False,-3.4051744592814996,-3.4051744592814996,2.8924127356312246,2.8924127356312246,14.024467983532464,90.0,90.0,120.00000000000001
dcaf5593-d2d2-4014-8d9e-3fa90db2310d,mp-1229092,mp-1229092,dynamic,False,-3.405174459281166,-3.405174459281166,2.8924127356312237,2.8924127356312233,14.024467983532464,90.0,90.0,120.00000000000001
eb0e30c7-99b4-4481-8154-3f24aa99ecd5,mp-1229092,mp-1229092,box,False,-3.405174459281166,-3.405174459281166,2.892412735745009,2.8924127357450082,14.024467982703001,90.0,90.0,120.00000000000001
88777fa4-18a4-4f86-a342-cbc0cfaafc36,mp-1183227,mp-1183227,dynamic,False,-3.3981663393639496,-3.3981663393639496,2.8872588603377394,2.8872588603377385,4.694425584810232,90.0,90.0,120.00000000000001
2b5f571e-3463-4604-b851-4a4bfe05e117,mp-1183227,mp-1183227,static,False,-3.3981663393638994,-3.3981663393638994,2.88725886033774,2.88725886033774,4.694425584810226,90.0,90.0,120.00000000000001
84f4ef64-1a56-4b6e-8f6c-0efe42b1a9f1,mp-1183227,mp-1183227,box,False,-3.3981663393636494,-3.3981663393636494,2.887258860325499,2.887258860325499,4.694425584743071,90.0,90.0,120.00000000000001
e1421173-be93-48e8-8da9-20af03986ff5,B2--CsCl,oqmd-306651,static,False,-3.3552312476486494,-3.3552312476486494,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0
