,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4550448992618277,1.0552326854984284,1.458684296473272,1.4397593094996286,3.089079989907783,0.9193453799840476,2.5828629207660563,0.8305302753489159,0.6687356689792834,0.20397254525920952,1.4651384324869168
2,20.0,7.5407945991737355,4.929413509380106,7.435130616206204,7.438126746744324,6.501867206276544,4.400736947927658,8.340387103066094,4.562908961815023,4.7300835956558975,1.689647912698211,7.443558084673054
3,30.0,13.57834545267936,9.559209297294872,13.469966230899438,13.450710961576727,9.007204679901447,8.85919627833421,13.245290271651607,9.355384988725373,10.056127267036452,4.724737055275695,13.470184913029524
4,40.0,17.768582411483557,13.283861281307958,17.67620801511906,17.616880207880246,11.744829370319003,12.800796923192765,16.775309687699682,13.36619816359908,14.297359632722982,8.21074802581223,17.66315401794247
5,50.0,20.548827811852107,15.982869233411153,20.46121790988215,20.363504444900602,14.303906497557639,15.790969888931537,19.17903192284731,16.317225379428187,17.273974671869684,11.38738217833375,20.435571974384544
6,60.0,22.436440052891015,17.905120704360755,22.344874920595093,22.212207362771174,16.437132630778677,17.947558451955643,20.815787244071817,18.422920819553287,19.32505469581534,14.000452074871086,22.30775934213174
7,70.0,23.77154463608045,19.288531749823733,23.672338435146333,23.506313329554175,18.141872971410116,19.49568353986379,21.9585230070751,19.932702732752865,20.762509383745495,16.059304265061584,23.62432001553327
8,80.0,24.759455939235096,20.304367066765913,24.649420600434933,24.451632266755922,19.495710771747994,20.621906855041825,22.7830401795191,21.034534424651508,21.798483640420958,17.659894296764072,24.591556585291404
9,90.0,25.520741482558602,21.06786625344259,25.401463102300855,25.170562959142725,20.58152217332074,21.45715941547254,23.39781614363799,21.85621580156943,22.56807942066752,18.90567401048291,25.33170014341546
10,100.0,26.131707401134246,21.655373877283065,25.99926848296654,25.735863239741597,21.46793688994875,22.089433059850457,23.870838927434527,22.482600618149927,23.156687904049793,19.883095443276545,25.919641324448328
11,110.0,26.637582441202454,22.117864225877174,26.495041621007573,26.195566641763307,22.203976038164612,22.5774585819407,24.244846681462967,22.970130757619465,23.619444428392168,20.65844090502143,26.401530149997498
12,120.0,27.065094886430597,22.490053530711727,26.90862221433235,26.579116027371743,22.82558706758499,22.961038622987125,24.548847156311012,23.356868670573455,23.992505261128734,21.280899694655638,26.811116349566284
13,130.0,27.44297488965396,22.795716348513306,27.277649749014554,26.90591304305363,23.359964615429035,23.267406811450172,24.800181049292096,23.66931951678195,24.300019097499636,21.786682021893675,27.156763101855912
14,140.0,27.78333896569955,23.051240311617743,27.590028438394064,27.188568718529535,23.825238588735555,23.515866673479305,25.01323800571153,23.925471162244335,24.55909665901344,22.20244464655253,27.468176597967044
15,150.0,28.06960849717904,23.268933617496774,27.889348071742507,27.438349235889984,24.233549064423563,23.71996721056169,25.196017699003164,24.138956620693516,24.781437490660856,22.547990613423792,27.74331653288003
16,160.0,28.36323620535047,23.457411911883813,28.146346242254424,27.655831280845373,24.59948858124563,23.889642353338466,25.355437189214506,24.318902881627523,24.9756068279094,22.838139582080146,27.98696341978072
17,170.0,28.614635176394685,23.62254709937926,28.368779722452473,27.85665950805453,24.92704183589005,24.032192278028223,25.49579256637974,24.472557811448517,25.147828345071684,23.08413607350407,28.208905727077283
18,180.0,28.827723182250477,23.7701931016035,28.616556345349682,28.04714442789606,25.216563456370746,24.153361882991252,25.62214115860825,24.605150053288305,25.30246439363922,23.294565439950258,28.44418293954736
