key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e906afe1-762b-4d5e-83fc-8249fce9a311,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.1347740555469996,-3.1347740555469996,4.077725857695004,4.077725857695004,8.15540555181394,90.0,90.0,90.0
15050f21-f453-47df-aa6a-64d25b3ec87c,oqmd-301921,oqmd-301921,dynamic,False,-3.1347740555453747,-3.1347740555453747,4.077725857670806,4.077725857670806,8.15540555179761,90.0,90.0,90.0
dec1eabd-ab48-42e2-b148-b907b13a0689,mp-1183214,mp-1183214,dynamic,False,-3.1347740555453747,-3.1347740555453747,4.077725857670807,4.077725857670807,8.15540555179761,90.0,90.0,90.0
9c04375b-f242-43f7-8739-a65cb3893522,mp-1183214,mp-1183214,static,False,-3.1347740555452495,-3.1347740555452495,4.077725857670808,4.077725857670808,8.155405551797601,90.0,90.0,90.0
a51323c7-0fe1-425d-a706-997176469bca,oqmd-301921,oqmd-301921,static,False,-3.1347740555452495,-3.1347740555452495,4.077725857670808,4.077725857670808,8.15540555179761,90.0,90.0,90.0
4c4faef0-2c6c-40e3-b5ca-914e14d60d12,mp-1183214,mp-1183214,box,False,-3.1347740555434993,-3.1347740555434993,4.077725857669449,4.077725857669449,8.15540555179536,90.0,90.0,90.0
ac0935c5-55f2-43a1-bb3c-f81a15dccf0c,oqmd-301921,oqmd-301921,box,False,-3.1347740554697494,-3.1347740554697494,4.077725857737969,4.077725857737969,8.15540555175874,90.0,90.0,90.0
f79169b7-103c-401d-a089-a01fa50be029,L1_2--AuCu3,mp-1183137,dynamic,False,-3.1347708086977497,-3.1347708086977497,4.077719442740583,4.077719442740583,4.077719442740583,90.0,90.0,90.0
f63aa2fd-9417-4cb9-9285-b9dd9d42de42,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1347708086974992,-3.1347708086974992,4.077719442740584,4.077719442740584,4.077719442740584,90.0,90.0,90.0
d828bafe-004d-42db-8291-3b429293cebd,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1347708086974992,-3.1347708086974992,4.0777194427405865,4.0777194427405865,4.0777194427405865,90.0,90.0,90.0
297f905c-2b94-4b82-a222-c3c223c631ab,L1_2--AuCu3,mp-1183137,static,False,-3.1347708086974992,-3.1347708086974992,4.077719442740584,4.077719442740584,4.077719442740584,90.0,90.0,90.0
c5d6e96f-ca3e-4cfb-87ef-ae4503e1fb08,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1347708086974992,-3.1347708086974992,4.077719442740584,4.077719442740584,4.077719442740584,90.0,90.0,90.0
a8b92458-8c21-4ad8-b907-f55d6d0e2b52,L1_2--AuCu3,mp-1183137,box,False,-3.134770808696249,-3.134770808696249,4.077719442739784,4.077719442739784,4.077719442739784,90.0,90.0,90.0
29768f8e-3573-4125-b976-b3a3e157d076,mp-1183205,mp-1183205,dynamic,False,-3.12927392690575,-3.12927392690575,5.759573177006836,5.759573177006836,4.723913548808971,90.0,90.0,120.00000000000001
2827b143-5cb1-4ec9-89eb-956c420f85ad,mp-1183205,mp-1183205,static,False,-3.1292739269056247,-3.1292739269056247,5.75957317721554,5.75957317721554,4.723913548806854,90.0,90.0,120.00000000000001
114b6dfd-1dd8-4593-8f31-5cfcaece222c,mp-1183205,mp-1183205,box,False,-3.1291068489613743,-3.1291068489613743,5.759660323129841,5.759660323129841,4.723056566365041,90.0,90.0,120.00000000000001
ec4d83ff-e91c-4005-a176-8585e29a19aa,D0_3--BiF3,D0_3--BiF3,static,False,-3.0609511941801246,-3.0609511941801246,6.3934767969677,6.3934767969677,6.3934767969677,90.0,90.0,90.0
fef1054f-b4aa-45eb-a062-18d806d3c1bb,D0_3--BiF3,D0_3--BiF3,box,False,-3.060951194178062,-3.060951194178062,6.393476797687651,6.393476797687651,6.393476797687651,90.0,90.0,90.0
4f180d7d-b04d-4eff-917a-b013ca3a0a84,D0_3--BiF3,oqmd-312463,box,False,-3.060951193867999,-3.060951193867999,6.393476797965293,6.393476797965293,6.393476797965293,90.0,90.0,90.0
77c9c3c1-c153-432e-aee6-a3da15c938ca,A15--Cr3Si,A15--Cr3Si,static,False,-3.0169084715486245,-3.0169084715486245,5.194932998840485,5.194932998840485,5.194932998840485,90.0,90.0,90.0
84008881-77a3-421d-acd4-13e77602a975,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0169084715484997,-3.0169084715484997,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0
252ca928-c49b-4562-8a2e-a91ce3597005,A15--Cr3Si,A15--Cr3Si,box,False,-3.0169084715482497,-3.0169084715482497,5.19493299884048,5.19493299884048,5.19493299884048,90.0,90.0,90.0
