,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,0.0
1,10.0,0.5358242811998856
2,20.0,2.4793151987796924
3,30.0,5.090453074279372
4,40.0,7.87761995596677
5,50.0,10.519877592211348
6,60.0,12.83347582615584
7,70.0,14.767080526375565
8,80.0,16.345872554011965
9,90.0,17.6235751033969
10,100.0,18.65708151293491
11,110.0,19.49650621606686
12,120.0,20.182758325824835
13,130.0,20.748100865029578
14,140.0,21.217605439330143
15,150.0,21.610668748123864
16,160.0,21.94231518909366
17,170.0,22.224233244236792
18,180.0,22.465571691012883
19,190.0,22.673541642789274
20,200.0,22.85386907352024
21,210.0,23.01113483527946
22,220.0,23.149030876425357
23,230.0,23.270554238315025
24,240.0,23.378154807101595
25,250.0,23.473848576664697
26,260.0,23.55930506349204
27,270.0,23.635915237114958
28,280.0,23.704844670591115
29,290.0,23.767075406401453
30,300.0,23.823439149547784
31,310.0,23.87464375134453
32,320.0,23.921294469270983
33,330.0,23.96391113369147
34,340.0,24.002942087799497
35,350.0,24.03877556861567
36,360.0,24.07174904703134
37,370.0,24.102156930998884
38,380.0,24.130256949006867
39,390.0,24.15627546403306
40,400.0,24.180411916525266
41,410.0,24.202842554697934
42,420.0,24.223723579038506
43,430.0,24.243193803211515
44,440.0,24.261376914050704
45,450.0,24.278383397837707
46,460.0,24.294312187745742
47,470.0,24.309252077401236
48,480.0,24.323282937586338
49,490.0,24.336476766671392
50,500.0,24.34889860013132
51,510.0,24.360607300251953
52,520.0,24.371656243681635
53,530.0,24.382093921570295
54,540.0,24.391964464754402
55,550.0,24.40130810444602
56,560.0,24.410161577295746
57,570.0,24.418558482349894
58,580.0,24.426529596316566
59,590.0,24.43410315256833
60,600.0,24.4413050885944
61,610.0,24.448159265872675
62,620.0,24.4546876656326
63,630.0,24.46091056346002
64,640.0,24.466846685329035
65,650.0,24.472513347253745
66,660.0,24.477926580523835
67,670.0,24.483101244166622
68,680.0,24.48805112611877
69,690.0,24.492789034377044
70,700.0,24.49732687923996
71,710.0,24.50167574762539
72,720.0,24.50584597031972
73,730.0,24.50984718291974
74,740.0,24.513688381128706
75,750.0,24.51737797099211
76,760.0,24.520923814608643
77,770.0,24.524333271758344
78,780.0,24.527613237869367
79,790.0,24.530770178686694
80,800.0,24.53381016195782
81,810.0,24.53673888643002
82,820.0,24.53956170842143
83,830.0,24.54228366618085
84,840.0,24.544909502260445
85,850.0,24.547443684069194
86,860.0,24.549890422788568
87,870.0,24.55225369078085
88,880.0,24.554537237643125
89,890.0,24.556744605012256
90,900.0,24.55887914023683
91,910.0,24.560944009018808
92,920.0,24.562942207093986
93,930.0,24.564876571061504
94,940.0,24.566749788408863
95,950.0,24.568564406806775
96,960.0,24.57032284274538
97,970.0,24.572027389541958
98,980.0,24.573680224797766
99,990.0,24.575283417324098
100,1000.0,24.576838933594924
