,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,99.23435019837518,87.6197883666672,99.06844825452464,98.91085949455505,36.94793984531892,68.70515711714425,99.01559474442945,91.57210206580491,92.07162656259858,46.85702345082388
1,10.0,99.23119733057365,87.61344615787823,99.0655833940538,98.9079877453324,36.95201748474115,68.69728534037844,99.01278791658486,91.55642455283865,92.06878120658894,46.85675264894512
2,20.0,99.17284963863432,87.57634985780174,99.00909582343127,98.85027486900213,37.02947015269991,68.66600107881122,98.95595554253784,91.45615026139572,92.01907308225155,46.85151423228143
3,30.0,98.98226587535065,87.50486916706252,98.81944841177925,98.65796973143559,37.18150436204767,68.60097907586096,98.76548227633903,91.26348053467467,91.87604635089767,46.8325333728139
4,40.0,98.66682486998658,87.40885167643117,98.50295032428949,98.33832976510195,37.3763417662772,68.4943145411199,98.4479955701422,91.00065519228,91.65121814450181,46.79311734543744
5,50.0,98.2645267399659,87.29821130535973,98.09837649212238,97.93049419997504,37.596939464280176,68.35244092288417,98.04239373232288,90.6891854909673,91.37005129095768,46.73211048581276
6,60.0,97.80581299260352,87.18004919625838,97.6368086821318,97.4656124456382,37.836403061100235,68.18575207930546,97.57978246438851,90.34502858816167,91.05216162365224,46.6527318114313
7,70.0,97.30999834005853,87.05890186728391,97.13786719694738,96.96331040084407,38.09166227945901,68.0025795313879,97.07978564231965,89.97881645576612,90.71016732211446,46.559293539941315
8,80.0,96.78873825779635,86.93751843961074,96.6133321187684,96.43536463439516,38.360698626669276,67.80847197612147,96.55418330270935,89.59735875920698,90.3518595557547,46.45553495219619
9,90.0,96.24910109222493,86.8174896493477,96.07031883328783,95.88888711245359,38.641731281406294,67.60691106112664,96.01009019682398,89.20499978433244,89.98207118654238,46.34426217579497
10,100.0,95.69547804075972,86.69967666072692,95.51323391693444,95.32828196174148,38.933057189731606,67.40004969054219,95.45191253542971,88.80454680433984,89.60386630640937,46.227469624179726
11,110.0,95.13067842933741,86.58448986594581,94.94489028830418,94.7563598591658,39.233056413589516,67.18922332021648,94.88246305519219,88.39785226284964,89.21924125456071,46.10655189020486
12,120.0,94.5565536355984,86.47206123041998,94.36713840610756,94.1749692900895,39.54022954433144,66.97526496285525,94.30359187077678,87.9861659782036,88.82953542862636,45.982485842283054
13,130.0,93.97435760332185,86.36235597685352,93.78122964911103,93.58536075457498,39.85320122133264,66.75869523618869,93.71655024701963,87.57035047317486,88.43567165934435,45.85596253263161
14,140.0,93.38495949587235,86.25524103402307,93.188030682643,92.98839886710215,40.17073058472665,66.53984095489106,93.12220440082184,87.15101365959544,88.03830248927056,45.72747795783453
15,150.0,92.78897427155314,86.15052104766983,92.58815426439185,92.38469504201332,40.491707031060045,66.31890022048312,92.52116714078129,86.72859237896512,87.63789934555433,45.59739360105846
16,160.0,92.18684409919291,86.04797531630987,91.98204010111196,91.77468738882979,40.81513565646279,66.09599166571944,91.9138774974484,86.30340471629148,87.23480978569236,45.46597713563809
17,170.0,91.57889082144357,85.94736289381613,91.370007657036,91.15869475972679,41.14013059412596,65.87117788144499,91.30065476971144,85.87568707549063,86.8292950534529,45.33342992686882
18,180.0,90.96534965203627,85.84844040968969,90.75229111026115,90.53694942534445,41.465906103908125,65.64448678094203,90.68173279100785,85.44561610395593,86.42155360645768,45.199905597266486
19,190.0,90.3463941978481,85.7509659500299,90.12906139874154,89.90962108276004,41.79175827377437,65.4159176098697,90.05728241936883,85.0133250203172,86.01173894373397,45.06552301609003
20,200.0,89.72215096478213,85.6547002857251,89.50044415890552,89.27683498909637,42.1170664494281,65.18545574431359,89.42742895292736,84.57891569271965,85.59997157367818,44.93037529201981
21,210.0,89.09271195507942,85.55941390592616,88.86652962832517,88.63867880821688,42.44127786382302,64.95307271822733,88.7922621031673,84.14246602619676,85.18634486267025,44.794536253925656
22,220.0,88.45814191356034,85.4648841181404,88.22738136820244,87.99521563627108,42.763901048590604,64.71873455116324,88.1518452448538,83.70403490280121,84.7709349387049,44.65806503187506
23,230.0,87.81848498682226,85.37089824709847,87.58304160454799,87.34648693025304,43.08450186382524,64.48239756877518,87.5062200404491,83.26366727891097,84.3538013325921,44.52100944660516
24,240.0,87.17376817804762,85.27725030136756,86.93353673945018,86.69251642387427,43.40269760506817,64.244016553333,86.85541281086053,82.82139753525975,83.93499219712773,44.38340843177161
25,250.0,86.52400608341596,85.18374650432061,86.27887883621953,86.0333172976853,43.71814788050913,64.00354248371642,86.19943584588374,82.37725108326785,83.51454643079248,44.245294221772845
26,260.0,85.86920149728545,85.09019612222899,85.61907018617018,85.36888855431934,44.03056662809793,63.76092660442126,85.53829116961228,81.9312468242698,83.09249466350188,44.10669336346312
