,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05753229323952693,0.10291967318497142,0.08641412331415849,0.08672926294649659
2,20.0,0.7351248294616441,0.9538836115061845,0.8426024201296667,0.8378523377987872
3,30.0,2.43133275433179,2.9012026644646625,2.628149326114862,2.6094768727727935
4,40.0,4.729801702703744,5.520929870019025,5.077083153795237,5.044784799155849
5,50.0,7.248222011719302,8.37349341086409,7.784921093384774,7.742573551034384
6,60.0,9.784629431364868,11.21190099293091,10.511147637892511,10.46186534594533
7,70.0,12.244291558311982,13.925752607104789,13.140469501571731,13.086400138009422
8,80.0,14.586854202761687,16.475531890934693,15.626664059868371,15.569220966977005
9,90.0,16.798921115361882,18.85459266447044,17.9574428066631,17.89756043396699
10,100.0,18.880259860067998,21.070383919528282,20.136067729398075,20.07437682512077
11,110.0,20.83680152090637,23.135658832332858,22.17230634365626,22.109243382058207
12,120.0,22.677065424865322,25.064479205992996,24.07810932313698,24.013983908929646
13,130.0,24.410343136861695,26.870474670796575,25.865606287712076,25.8006431631794
14,140.0,26.045798499897636,28.56615454363924,27.5462293434296,27.48059511111655
15,150.0,27.59204775310227,30.162705472470734,29.13038140540928,29.064201924728273
16,160.0,29.056990652541167,31.670006245931432,30.627363155623847,30.56073513214686
17,170.0,30.44777085208022,33.09673216698587,32.045417608128375,31.978416485398633
18,180.0,31.770800434701947,34.450488837696916,33.39182283981151,33.324508284283844
19,190.0,33.03181377573255,35.73794777752306,34.672999113227455,34.60541889891081
20,200.0,34.23593228892411,36.96497208735328,35.89461451658006,35.82680732429898
21,210.0,35.38773051003679,38.13672797018387,37.06168223383014,36.99367970060591
22,220.0,36.491298823008655,39.25778148279874,38.17864702664803,38.11047526805054
23,230.0,37.55030076205095,40.33218146294976,39.24946067012164,39.181141426328686
24,240.0,38.5680242248696,41.36353016933566,40.27764706392976,40.20919857315709
25,250.0,39.547426655484465,42.35504329697895,41.26635812196789,41.19779579369772
26,260.0,40.491174603881795,43.309600944509455,42.218421628419335,42.149758567770505
27,270.0,41.40167821402581,44.229790939905534,43.136382194029714,43.06762961415772
28,280.0,42.281121226914465,45.11794573969417,44.022536333783584,43.95370388313407
29,290.0,43.13148706475034,45.976173932064164,44.878962557367096,44.81005858155156
30,300.0,43.95458151570926,46.806387208807216,45.70754723640746,45.638578989390616
31,310.0,44.75205248243874,47.61032352787242,46.51000689636045,46.440980712018295
32,320.0,45.525407200005375,48.38956706721406,47.28790747905166,47.218828911483115
33,330.0,46.27602727477494,49.145565469409284,48.0426810345572,47.97355497357679
34,340.0,47.00518184673018,49.879644792586305,48.775640227251486,48.706470994027235
35,350.0,47.71403913441628,50.593022513770755,49.48799097887976,49.418782405567505
36,360.0,48.40367658417908,51.28681887363003,50.18084351973776,50.111599016157534
37,370.0,49.07508981302109,51.96206680422431,50.85522207597534,50.78594468569613
38,380.0,49.729200506786945,52.61972064260971,51.51207338509155,51.44276583286246
39,390.0,50.36686341191611,53.26066380075376,52.152274201894826,52.08293893390868
40,400.0,50.98887253901806,53.885715535666336,52.7766379322355,52.707277150474
41,410.0,51.59596667962256,54.495636941461235,53.385920511083796,53.31653620271881
42,420.0,52.18883432305635,55.091136266624424,53.980825624142895,53.91141958681217
43,430.0,52.76811804826334,55.67287364442952,54.56200935762752,54.49258322123868
44,440.0,53.334418454968215,56.241465311513196,55.13008434862943,55.06063959423346
45,450.0,53.88829768986037,56.79748737887711,55.6856234981683,55.61616147435555
46,460.0,54.43028261588349,57.341479210475505,56.22916330036924,56.15968523755738
47,470.0,54.96086766639453,57.873946456842646,56.76120683384816,56.69171385676409
48,480.0,55.48051742043688,58.395363784793695,57.28222645512892,57.21271959374944
49,490.0,55.989668930708184,58.906177338650735,57.79266622863592,57.72314642781211
50,500.0,56.48873383177457,59.406806963789094,58.29294412327101,58.223412251197914
51,510.0,56.97810025262236,59.897648219302035,58.78345400170143,58.713910857414625
52,520.0,57.4581345546831,60.37907420313715,59.26456742520132,59.19501374520319
53,530.0,57.92918291382846,60.85143721013792,59.736635293996095,59.66707175814969
54,540.0,58.39157276269855,61.315070240861814,60.199989340649836,60.13041657741679
55,550.0,58.845614107720166,61.77028837693035,60.6549434918753,60.585362082987416
56,560.0,59.29160073351239,62.217390036701026,61.101795112345165,61.032205596982344
57,570.0,59.7298113059502,62.65665812349814,61.5408261424703,61.47122902099716
58,580.0,60.16051038382883,63.0883610771583,61.97230414073471,61.90269987805771
59,590.0,60.583949348000196,63.512753838452035,62.39648323998731,62.32687226856637
60,600.0,61.00036725586153,63.930078734864296,62.81360502599618,62.743987748560585
61,610.0,61.40999162820238,64.34056629523381,63.22389934570684,63.15427613770641
62,620.0,61.81303917471033,64.74443600001207,63.62758505179668,63.557956263609796
63,630.0,62.209716463722756,65.14189697306111,64.02487068941758,63.95523664836197
64,640.0,62.60022054125638,65.5331486204174,64.41595513042718,64.34631614256551
65,650.0,62.98473950382307,65.9183812207305,64.80102815979365,64.73138451158643
66,660.0,63.36345302908304,66.29777647175253,65.18027101844102,65.11062297825084
67,670.0,63.73653286798689,66.67150799666426,65.55385690635076,65.48420472579441
68,680.0,64.10414330167188,67.03974181376499,65.92195144930312,65.85229536450849
69,690.0,64.46644156611137,67.40263677261038,66.28471313240962,66.21505336514142
70,700.0,64.823578247161,67.76034495945768,66.642293703165,66.57263046186965
71,710.0,65.17569764845942,68.11301207453194,66.99483854659029,66.92517202734759
72,720.0,65.5229381343537,68.46077778345276,67.34248703471094,67.27281742209684
73,730.0,65.86543244987206,68.80377604487266,67.68537285246069,67.61570032035578
74,740.0,66.20330801952151,69.14213541629202,68.02362430187065,67.95394901419111
75,750.0,66.53668722660132,69.4759793396624,68.35736458627657,68.28768669765192
76,760.0,66.86568767448628,69.80542640847526,68.68671207605975,68.61703173244977
77,770.0,67.19042243129353,70.13059061765799,69.011780557361,68.94209789663644
78,780.0,67.51100025914756,70.45158159763328,69.33267946505897,69.26299461752419
79,790.0,67.82752582920719,70.76850483371611,69.64951410115862,69.57982719004377
80,800.0,68.14009992348231,71.08146187192985,69.96238583971642,69.89269698162838
81,810.0,68.4488196244203,71.39055051224814,70.27139231923277,70.2017016245713
82,820.0,68.75377849310138,71.69586499013563,70.5766276234538,70.50693519680357
83,830.0,69.0550667369035,71.99749614729437,70.87818245139798,70.80848839188326
84,840.0,69.35277136731392,72.29553159227298,71.1761442773574,71.10644867898071
85,850.0,69.64697634861712,72.59005585177864,71.47059750158371,71.4009004535274
86,860.0,69.93776273805827,72.88115051319114,71.76162359230167,71.69192517922285
87,870.0,70.2252088180651,73.16889435900885,72.04930121962313,71.9796015219155
88,880.0,70.50939022107036,73.45336349366919,72.33370638193257,72.2640054759829
89,890.0,70.79038004740619,73.7346314633257,72.61491252523308,72.54521048364606
90,900.0,71.068248976744,74.0127693689964,72.89299065590828,72.82328754772809
91,910.0,71.34306537347612,74.28784597355393,73.16800944735053,73.09830533826268
92,920.0,71.61489538646182,74.55992780293413,73.4400353408333,73.37033029335059
93,930.0,71.88380304345726,74.82907924192982,73.70913264100163,73.63942671464152
