,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,130.5198879220333,145.56859689173754,145.53938651995472,144.8734556110993
1,10.0,130.52468359385873,145.51748527087724,145.4899693780905,144.82515406580862
2,20.0,130.5737436941457,145.20043922023376,145.18346122025497,144.53172388666903
3,30.0,130.6907245663532,144.66149548445753,144.66031050295578,144.0400160911928
4,40.0,130.86577453842705,144.01828969509583,144.03693096838896,143.46410178039852
5,50.0,131.0882048952999,143.33755536740665,143.37953077850565,142.8676253038233
6,60.0,131.35107520420456,142.65169680500003,142.72016269583727,142.28097331083538
7,70.0,131.64944485489784,141.97610378635804,142.07396957130226,141.71823288754027
8,80.0,131.9793690897306,141.31815263582183,141.44814799663177,141.18591369413758
9,90.0,132.3375218985855,140.68142399505328,140.8461486652879,140.6869968370842
10,100.0,132.72104274027328,140.067665506804,140.26962374876422,140.22280268879706
11,110.0,133.12745325458621,139.4777238981624,139.71934260335786,139.79387632779748
12,120.0,133.55459603081957,138.91199411103545,139.1956460958445,139.4003877221681
13,130.0,134.00058508294023,138.37064598714926,138.69866330765896,139.04235712038707
14,140.0,134.46376361476158,137.85375549073817,138.2284325996325,138.7197398107783
15,150.0,134.9426718701336,137.36134921573682,137.78495878592898,138.4324918535524
16,160.0,135.43601591007942,136.8934380661259,137.36824204320246,138.18058455078486
17,170.0,135.94264545034792,136.45005921484574,136.97829167515263,137.96402483965156
18,180.0,136.46153273110312,136.03124472538622,136.6151376745545,137.7828397679265
19,190.0,136.99175710858617,135.63705510234786,136.27882581681394,137.63710268644053
20,200.0,137.53249038987374,135.2675744905919,135.9694517021733,137.5269253442318
21,210.0,138.08298717192002,134.92288687242933,135.68710464749853,137.4524420586207
22,220.0,138.64256967224875,134.60313330346514,135.4318863877967,137.41378535456974
23,230.0,139.21062459310025,134.30843417587525,135.2039806481203,137.41117022124686
24,240.0,139.78659651218328,134.03891576912272,135.00349192297386,137.44481453430708
25,250.0,140.36997711156192,133.79484801802818,134.83064371159338,137.51497181975625
26,260.0,140.96030246731448,133.57631082948876,134.6855681009574,137.62180323721998
27,270.0,141.55714770149135,133.3835325298834,134.5685233748518,137.76564507087446
28,280.0,142.16012736855257,133.21672212061793,134.47971958351127,137.94683483134
29,290.0,142.7688834885303,133.0761303491006,134.41933186483064,138.16551753132555
30,300.0,143.38308718051937,132.9619346761173,134.38764453838405,138.42208369984698
31,310.0,144.00243983970938,132.87440160828768,134.38492823162858,138.71708815753777
32,320.0,144.62666165229479,132.8137715684778,134.41136948282227,139.05064277311536
33,330.0,145.25550197905244,132.78033471177935,134.46726413059832,139.42312147443326
34,340.0,145.8887173932602,132.77423185823594,134.55294745806398,139.83478004275906
35,350.0,146.52610144274806,132.79594376826537,134.6685805383685,140.286063607614
36,360.0,147.1674439281409,132.84555300654966,134.81455072253453,140.7775319538068
37,370.0,147.81255928242328,132.9234400315825,134.99111673324327,141.30899122735246
38,380.0,148.46128482839478,133.02990074800377,135.19867585438237,141.88169548117716
39,390.0,149.1134457667121,133.1650135115826,135.4373895056952,142.49507004256438
40,400.0,149.76890820810686,133.32952688533564,135.70756283176928,143.15138374836707
41,410.0,150.4275266591228,133.5235628641752,136.0094901914374,143.84723665825888
42,420.0,151.08918404639007,133.74717070358312,136.34376225008575,144.587409224146
43,430.0,151.75369837328014,134.0007094917251,136.71051785448404,145.36922049759602
44,440.0,152.4210550945394,134.2846450907832,137.10958872628257,146.19233843967143
45,450.0,153.09111357324102,134.59944329056972,137.54213658462598,147.06451778033096
46,460.0,153.76378140596418,134.94532837983058,138.00824840077303,147.97632833606696
