,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,17.506248932054827,17.03413706167586,17.031581722354726,17.017917056636694
1,10.0,17.505964979294514,17.034152238902887,17.031601736042944,17.01793613868715
2,20.0,17.50445068634789,17.034939075865182,17.032011813855448,17.018330250668033
3,30.0,17.501777695818184,17.037966401170994,17.033647147100062,17.019916005644536
4,40.0,17.498575572590045,17.043585694497224,17.036861973276654,17.02305341395326
5,50.0,17.495294901462508,17.051413669426772,17.04150749448138,17.027603867638067
6,60.0,17.49217465844855,17.06095681021191,17.047293792352413,17.033283543447865
7,70.0,17.48932544760471,17.071808834049264,17.053955992402223,17.039830855524244
8,80.0,17.486789515899428,17.08367062591477,17.061290671600624,17.047044210798
9,90.0,17.484574969703054,17.096327884726687,17.069149912121436,17.054776821141925
10,100.0,17.482673801402164,17.109626338503425,17.077427585250827,17.062923251751617
11,110.0,17.481071005963955,17.123453191667572,17.08604728111378,17.071407546575465
12,120.0,17.47974924295113,17.137724223552112,17.09495344609717,17.0801744463252
13,130.0,17.47869087643443,17.152375030076286,17.104105190541212,17.08918327181962
14,140.0,17.47787889669968,17.167354997604576,17.113472090031596,17.098403699154897
15,150.0,17.47729756984054,17.182623801699908,17.123031213691036,17.107812891296202
16,160.0,17.476932167316207,17.198148341246483,17.132765166822818,17.117393465916464
17,170.0,17.47676941707965,17.213900754223502,17.142660631545244,17.12713212863454
18,180.0,17.47679694810587,17.22985710240424,17.152707400348827,17.137018651109905
19,190.0,17.47700343264367,17.24599701476834,17.16289761287059,17.147045134974828
20,200.0,17.47737838919352,17.262302228220125,17.173225247505794,17.157205509384795
21,210.0,17.47791249379861,17.27875585079352,17.183685747445992,17.16749516365879
22,220.0,17.47859668137506,17.295342585924022,17.19427565966209,17.1779105796443
23,230.0,17.479422649308418,17.312048728268703,17.2049924889872,17.188449176344843
24,240.0,17.480382820514755,17.3288607102931,17.215834505298762,17.19910913348488
25,250.0,17.481469727060507,17.345766467523703,17.226800573848635,17.209889227912168
26,260.0,17.482676851871528,17.362753401282504,17.237890114042482,17.220788770916613
27,270.0,17.483998002716685,17.379810151304422,17.249102955931903,17.231807488406922
28,280.0,17.485427082186632,17.39692581048252,17.260439342786956,17.242945519632336
29,290.0,17.486958486082717,17.41408923535317,17.2718998367262,17.254203279914496
30,300.0,17.488586910233188,17.431289344175422,17.283485286796704,17.265581489997366
31,310.0,17.490307496198753,17.44851682706086,17.295196792497606,17.277081138419863
32,320.0,17.492115337421684,17.46576049765373,17.307035695579227,17.288703410156945
33,330.0,17.494006135375365,17.48300906275874,17.319003570370644,17.30044972120502
34,340.0,17.495975514237998,17.500254327070277,17.331102147078873,17.312321662549916
35,350.0,17.49801930963971,17.517484486748405,17.343333362735716,17.324320992740347
36,360.0,17.500133703755424,17.534694615531272,17.355699331491575,17.336449667752145
37,370.0,17.50231515834038,17.551869859925596,17.36820234406335,17.34870976242479
