,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26290605034554687,1.144513981118683,0.2787265342521371,0.45976506721712335,4.253030702077214,0.8463225744085189,2.4128546027049067,0.6628506741090975,0.7278464542152598,0.15793310208462308,0.3367457279457092
2,20.0,5.659856970463215,5.501341986414465,5.67166354044443,5.962421272182295,7.446410782938039,4.47685943371068,8.20513782100506,4.431324320304823,4.808369111921004,1.7151045868804595,5.767316961848918
3,30.0,11.496124930196444,10.249869479432268,11.560901858048412,11.842856840160813,9.967459959077948,8.897472350719395,13.006071532883977,9.205888676157675,9.908620786717204,4.817048682591125,11.654462232711564
4,40.0,15.691987932750882,13.972212779849603,15.791916313702405,16.036292655288502,12.741854710044286,12.781194689497704,16.481095057572404,13.16683164375542,14.003608657661697,8.299005544898188,15.873801845906895
5,50.0,18.53224913320286,16.659164047512387,18.64299656547581,18.847129829449884,15.303446206124066,15.727291831646538,18.858363439205416,16.080961149868042,16.90536497728477,11.449647601809476,18.712350424846875
6,60.0,20.494963140907448,18.575696840576263,20.60333948756058,20.76804284000344,17.4268977696346,17.857854635337958,20.48623616304964,18.166212714978858,18.919853925156666,14.035892035438657,20.6604656294029
7,70.0,21.912265555651064,19.95845052863203,22.01180519668853,22.13713518067232,19.120145006195177,19.393086411464054,21.62987379782002,19.66662874121712,20.340342377416682,16.074268874172564,22.056745813610004
8,80.0,22.987189927200987,20.976240507996888,23.074395912217966,23.15932925842222,20.462742758663392,20.51441832765582,22.460326858192076,20.765442389181615,21.369494300431363,17.661213217512334,23.106838306789992
9,90.0,23.841924263764312,21.742629238232418,23.91455544900309,23.9572493319314,21.536306950986365,21.349389770149564,23.08398969325127,21.587511187645113,22.137582840999823,18.898604628390157,23.933881944884085
10,100.0,24.551226539509717,22.333143622555305,24.607517036539708,24.60559250605584,22.406360963192586,21.98393085044751,23.56742759973087,22.2160041688601,22.727732512838926,19.871221807261474,24.612918916510896
11,110.0,25.162028965904224,22.798353246878346,25.200383248859936,25.15110876390919,23.121530580776614,22.47571317656662,23.95314358477095,22.706524509578504,23.193746031354067,20.644056634576504,25.19090622964881
12,120.0,25.704446813265633,23.172599587187456,25.723342902496366,25.623911265692104,23.71694571368599,22.863865882847563,24.26896004248408,23.09676670805267,23.571206156734785,21.26543639301813,25.698122145600966
13,130.0,26.198443916473924,23.47960145203133,26.196422937502224,26.043865308033133,24.21792517947452,23.17537862302704,24.533540220358898,23.412743884329714,23.88419489988467,21.770991066556597,26.154373559463593
14,140.0,26.657719561612602,23.736024485910335,26.63298248501668,26.424365124604783,24.64285461716085,23.429210447339205,24.75970015451756,23.672743006302316,24.149386239096824,22.187037313561564,26.57304935787705
15,150.0,27.090988739151996,23.953775932801978,27.042285373673668,26.774638060116118,25.00521091587987,23.638924840437895,24.956443333532153,23.88985803537663,24.378575387091864,22.533147244013197,26.963496233626834
16,160.0,27.504825107714087,24.14150384559164,27.430871060612592,27.10103502159059,25.31509538259593,23.81439466178296,25.130203541152706,24.073629007787204,24.58026961364159,22.82401326002612,27.3318892561599
17,170.0,27.90410384652378,24.30557401740409,27.802339698913894,27.408133619128257,25.58023749461767,23.962925581904095,25.28567165089007,24.231116304712945,24.760716235824475,23.070779455409173,27.682572911775075
18,180.0,28.290647694645152,24.450739971114213,28.160564789010436,27.699579750734188,25.806502470462473,24.090008137316275,25.426335259172866,24.36762654881267,24.924575018760194,23.28198896908581,28.01946205145019
19,190.0,28.668205829458813,24.58059484307004,28.507366324337337,27.97761418475285,25.998597700739303,24.19982528066481,25.55480705657769,24.48720477044831,25.0753830886755,23.464259972056293,28.344632489415623
20,200.0,29.035238673614025,24.697879937341966,28.84911684664465,28.242373353022725,26.160759152012986,24.295604891346326,25.67306059330983,24.592970109157104,25.215850543088145,23.622771869218347,28.656272820924357
21,210.0,29.11922959861718,24.804715051070758,29.08114941202774,28.49793333668951,26.295853477785588,24.379872163939222,25.78264915962266,24.687355286118425,25.348077276540437,23.761617609633884,28.969306709526073
22,220.0,29.783123718228044,24.902742745303446,29.552768685767425,28.751123297649123,26.40614398634037,24.454619450394304,25.884752267715513,24.772282837924667,25.473730037522774,23.8840612735529,28.7965353662091
23,230.0,30.408491218218092,24.993265887132218,29.91750833934894,29.13321271681332,26.494757899500236,24.5214381759867,25.980323561309763,24.849287386982187,25.594115625460034,23.99272860425428,29.523460082504748
24,240.0,30.355206174712748,25.077301938303805,30.034860023134968,29.195366461448973,26.563578118028055,24.58161140440558,26.070117559870084,24.919594235940306,25.710278185075527,24.08974941201612,30.306634099834756
25,250.0,30.77185274189098,25.155673103320584,30.402232978724427,29.26978992082511,26.614108833013145,24.6361821798571,26.154736316678008,24.984204970330037,25.82307952461831,24.176864182281644,30.10969225569758
26,260.0,31.135895105079396,25.229046120025533,30.69887895269296,29.603080878522206,26.648119488823422,24.686007646404246,26.234651981740377,25.043932001338725,25.933202636118228,24.25550562996672,30.386264057557074
27,270.0,31.40861896316366,25.297931201778116,30.97728054622096,29.80800760054338,26.667484291894908,24.731794839178367,26.310288665483966,25.099451410067104,26.04119388348546,24.32686158789329,30.586036055755965
28,280.0,31.719646226526518,25.36272449655429,31.248598041926737,30.05657332135676,26.673074648855323,24.774132641913226,26.38200764378194,25.15131479160675,26.147535868948168,24.391922483967207,30.851950106202167
29,290.0,32.02267196404009,25.423849850166278,31.508922855205814,30.20696411410716,26.6660189015796,24.813515972711674,26.45002254401418,25.199987538397316,26.252605909460772,24.45151943601455,31.085739608630785
30,300.0,32.313414821398986,25.481617952597187,31.763370497010165,30.380814757092953,26.648078863809488,24.85036403042504,26.514651875380345,25.24585300692996,26.35669871843804,24.50635391836267,31.3119883534906
31,310.0,32.59386284550071,25.536202659807895,32.00852498615637,30.54632542892056,26.619939182063575,24.88503124450264,26.576019183743945,25.289232903097687,26.460097420554074,24.55702107049975,31.53038396681947
32,320.0,32.865839065259436,25.58782133398213,32.24211450285659,30.703625004568547,26.58268123877599,24.91782613010135,26.634262536616877,25.330431990195525,26.56301589184133,24.604028494913628,31.737195315678186
