,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,0.0
1,10.0,0.654812957309511
2,20.0,2.7317783018056776
3,30.0,5.4950264606003705
4,40.0,8.367410959207009
5,50.0,11.054688984056915
6,60.0,13.400757527311532
7,70.0,15.36193546134958
8,80.0,16.96460082149582
9,90.0,18.262568296943275
10,100.0,19.31304732954691
11,110.0,20.166840530405583
12,120.0,20.864427715977396
13,130.0,21.43904319932092
14,140.0,21.9157635811001
15,150.0,22.314335146675237
16,160.0,22.649554112442992
17,170.0,22.9337211704563
18,180.0,23.17431895783946
19,190.0,23.38251338662916
20,200.0,23.561174976617735
21,210.0,23.713581341267773
22,220.0,23.8481537999826
23,230.0,23.96359268564424
24,240.0,24.06541975540309
25,250.0,24.149244746585396
26,260.0,24.2350576657462
27,270.0,24.297505584034433
28,280.0,24.356677845544347
29,290.0,24.399210985916156
30,300.0,24.467226618082478
31,310.0,24.470554381431544
32,320.0,24.544802416984773
33,330.0,24.510465850611677
34,340.0,24.577998045423797
35,350.0,24.20919523783771
36,360.0,27.10380839801374
37,370.0,18.069394593646543
38,380.0,32.41127818193558
39,390.0,20.520921155803045
40,400.0,25.949356931669552
41,410.0,24.62469732771588
42,420.0,24.438277139655344
43,430.0,24.30158317813873
44,440.0,25.370066945718936
45,450.0,24.26509477115184
46,460.0,24.81527386114069
47,470.0,24.593503156005294
48,480.0,24.66283445325258
49,490.0,24.753351586662525
50,500.0,24.616418883508988
51,510.0,24.747946994856378
52,520.0,24.574315128017336
53,530.0,24.68076046121747
54,540.0,24.701795029064016
55,550.0,24.63135912001568
56,560.0,24.618408913087887
57,570.0,24.648305610334113
58,580.0,24.619245026599312
59,590.0,24.626593250280923
60,600.0,24.61467184721495
61,610.0,24.58056338878512
62,620.0,24.59545804197243
63,630.0,24.585453384265403
64,640.0,24.57471150926663
65,650.0,24.557969591263234
66,660.0,24.545721995477763
67,670.0,24.54957012110021
68,680.0,24.52463917974689
69,690.0,24.536585296644493
70,700.0,24.51440433819832
71,710.0,24.492265427625643
72,720.0,24.50288954148293
73,730.0,24.480940560442008
74,740.0,24.484828528847665
75,750.0,24.455841789481983
76,760.0,24.434132298641806
77,770.0,24.46104949325804
78,780.0,24.443934351233064
79,790.0,24.432225347563524
80,800.0,24.41358517749394
81,810.0,24.401079163782533
82,820.0,24.409559411394945
83,830.0,24.3811396533815
84,840.0,24.38522648538907
85,850.0,24.37237516996351
86,860.0,24.364383329071067
87,870.0,24.352191422946028
88,880.0,24.34621808844742
89,890.0,24.334640187346828
90,900.0,24.33078478102972
91,910.0,24.3215898874679
92,920.0,24.313044024432294
93,930.0,24.298614682233445
94,940.0,24.295569591206505
95,950.0,24.29404010450145
96,960.0,24.276274579807847
97,970.0,24.27283532896551
98,980.0,24.270005150172462
99,990.0,24.24820820979455
100,1000.0,
