,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,17.01909833024383,17.441989493713642,17.026883345519018,17.034855203540637,23.775411236130243,17.869944841102548,17.196475780919688,17.18409809581585,17.11284988079654,20.90421906134404,17.02954492719626
1,10.0,17.01940096522603,17.441748534790932,17.027240989811688,17.035194081175195,23.774541871075574,17.86980289341232,17.196425266252913,17.18403147717205,17.11283897875031,20.904222934666418,17.029907246952014
2,20.0,17.022418538439425,17.44081161572701,17.0303414667021,17.038157892200733,23.77436517934368,17.869237213054113,17.19759353322432,17.184291986040343,17.11340750427833,20.904294806462378,17.032987311487947
3,30.0,17.02924907446479,17.439837491234965,17.03723251285429,17.044810410617895,23.777750336495433,17.86903896485196,17.200732640366763,17.185645477158275,17.11560715701549,20.904622051929913,17.039828029321082
4,40.0,17.038983289043813,17.43935028114055,17.04700845587484,17.054253013925827,23.785043544927987,17.86977691930064,17.205552635567482,17.188112431556387,17.119519998956292,20.905463372572928,17.04952389521409
5,50.0,17.050691939361617,17.439510710816343,17.058733651431652,17.065560382292,23.795892049076254,17.871446006495887,17.211613796487065,17.19144452233768,17.124779292004135,20.90696578147589,17.061141870234398
6,60.0,17.063747036728426,17.44032100781629,17.07177662872145,17.078110629071002,23.809703008124615,17.873854539817128,17.21856095093697,17.195404206264307,17.131022980888503,20.909119658085316,17.074053242437913
7,70.0,17.077748248002074,17.44173049624812,17.085736484598247,17.091510378114528,23.825890286045045,17.87681302191133,17.226145695266847,17.199815732386618,17.137986865701414,20.911839348234913,17.087859260020675
8,80.0,17.09243625753027,17.44367701932588,17.10035503083882,17.105506797587797,23.84396081979096,17.880175798464,17.2341983076735,17.204556935579845,17.14549092628984,20.915024703682402,17.102303351942584
9,90.0,17.10763750524239,17.446101107943473,17.115459279663252,17.119931615125473,23.86351978824463,17.883838375421156,17.242601130295522,17.20954344109689,17.15341303597114,20.918586195681574,17.11721437991743
10,100.0,17.1232303118619,17.448949967002118,17.130929948068644,17.134668400422374,23.88425421312046,17.887726883731265,17.25126999801107,17.21471614140689,17.16166900841671,20.922451027766304,17.13247328172803
11,110.0,17.1391271034908,17.452177813244685,17.146679489046775,17.149632709752964,23.905916339820834,17.891788938690027,17.26014293754939,17.22003282705209,17.170199346692485,20.92656213819627,17.147994012111983
12,120.0,17.15526187095813,17.45574510354086,17.162643928611462,17.16476186961463,23.928306341382005,17.89598690073915,17.26917272243072,17.2254626029774,17.178961026015646,20.93087536345638,17.16371206053446
