,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,19.431528219186344
1,10.0,19.43171380499791
2,20.0,19.43312770860627
3,30.0,19.436326174529835
4,40.0,19.441242971280868
5,50.0,19.447628232389317
6,60.0,19.455185781449774
7,70.0,19.463636645551595
8,80.0,19.472745887439103
9,90.0,19.482326830396662
10,100.0,19.492235049382202
11,110.0,19.502360138358707
12,120.0,19.512618088785363
13,130.0,19.522944202002055
14,140.0,19.53328893541867
15,150.0,19.543613884300928
16,160.0,19.55388931174848
17,170.0,19.56409187640303
18,180.0,19.57420345643153
19,190.0,19.584209058492956
20,200.0,19.594098001182505
21,210.0,19.603861741131084
22,220.0,19.613492913647548
23,230.0,19.622986808347946
24,240.0,19.632339353969908
25,250.0,19.64154806085418
26,260.0,19.65060958114936
27,270.0,19.659525448040927
28,280.0,19.668293446497565
29,290.0,19.67691370586645
30,300.0,19.68538406403071
31,310.0,19.693711096767345
32,320.0,19.70188700060746
33,330.0,19.709922472555327
34,340.0,19.717804684263303
35,350.0,19.72554462996418
36,360.0,19.733065859439666
37,370.0,19.740928355864124
38,380.0,19.74756068328099
39,390.0,19.755197181950503
40,400.0,19.762110376090014
41,410.0,19.769109455187028
42,420.0,19.77597075073545
43,430.0,19.782667110212937
44,440.0,19.78918153042101
45,450.0,19.795677683061882
46,460.0,19.801992957558312
47,470.0,19.808204178102283
48,480.0,19.814291416090786
49,490.0,19.82026337498274
50,500.0,19.82613423101162
51,510.0,19.83188929584011
52,520.0,19.83754749692697
53,530.0,19.843090717702136
54,540.0,19.848534258394125
55,550.0,19.85388326144494
56,560.0,19.859132691051062
57,570.0,19.864283632834766
58,580.0,19.86934239630528
59,590.0,19.87430846939488
60,600.0,19.87918533563644
61,610.0,19.883974611755846
62,620.0,19.888675460147265
63,630.0,19.893292114116978
64,640.0,19.89782602001555
65,650.0,19.902279005925813
66,660.0,19.90665183265805
67,670.0,19.910945986333513
68,680.0,19.915164256550522
69,690.0,19.919306872062137
70,700.0,19.923377131455073
71,710.0,19.927375595843532
72,720.0,19.93130263573804
73,730.0,19.935161381976396
74,740.0,19.938952285960962
75,750.0,19.94267761506832
76,760.0,19.94633735321882
77,770.0,19.94993206026236
78,780.0,19.95346550669247
79,790.0,19.956938359243416
80,800.0,19.960351766290227
81,810.0,19.96370635560381
82,820.0,19.967002974981117
83,830.0,19.970243948119435
84,840.0,19.973429179598067
85,850.0,19.976560582864295
86,860.0,19.979638907918282
87,870.0,19.9826654272503
88,880.0,19.98564081006094
89,890.0,19.988566309775194
90,900.0,19.991442605505046
91,910.0,19.994270910036132
92,920.0,19.997052296029725
93,930.0,19.9997875113398
94,940.0,20.002477156924815
95,950.0,20.005122336060655
96,960.0,20.007724225416357
97,970.0,20.010283146674592
98,980.0,20.012800075282208
99,990.0,20.015276232779073
100,1000.0,
