key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64f88979-2aac-42ab-9b23-e4111daf9426,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6749438950103746,-3.6749438950103746,4.074989146318845,4.074989146318845,8.14990641575087,90.0,90.0,90.0
1d87fe47-7571-413c-b0fb-3647baffc747,D0_3--BiF3,oqmd-314883,dynamic,True,-3.6749438950077495,-3.6749438950077495,4.074989158464167,4.074989158464167,8.149906478923423,90.0,90.0,90.0
0aed52c4-cb99-4da4-9d46-2cb3b1b490c4,oqmd-304341,oqmd-304341,static,False,-3.6749438950066247,-3.6749438950066247,4.074989158464165,4.074989158464165,8.149906478923436,90.0,90.0,90.0
7e5b51bc-b65c-455b-abee-9df74f6e6051,mp-1183224,mp-1183224,dynamic,False,-3.6749438950066247,-3.6749438950066247,4.074989158464165,4.074989158464165,8.14990647892343,90.0,90.0,90.0
370d824c-39cd-4ab4-9039-c8e11c6591fd,oqmd-304341,oqmd-304341,dynamic,False,-3.6749438950064994,-3.6749438950064994,4.074989158464168,4.074989158464168,8.149906478923427,90.0,90.0,90.0
11fd76d1-fa50-4872-b0e1-1ee0863bd99b,mp-1183224,mp-1183224,static,False,-3.6749438950062494,-3.6749438950062494,4.074989158464168,4.074989158464168,8.149906478923421,90.0,90.0,90.0
1992ff5b-a340-44a3-a177-b9596c856e23,mp-1183224,mp-1183224,box,False,-3.6749438950061246,-3.6749438950061246,4.074989158435475,4.074989158435475,8.14990647886151,90.0,90.0,90.0
a056af35-bdb5-40fa-a28e-3e48db77e2d0,oqmd-304341,oqmd-304341,box,False,-3.6749438949748745,-3.6749438949748745,4.07498915849715,4.07498915849715,8.149906478895991,90.0,90.0,90.0
0855239c-bf7a-4b82-b9e8-6e3676905889,L1_2--AuCu3,mp-867303,dynamic,False,-3.6749401489277496,-3.6749401489277496,4.07497839850602,4.07497839850602,4.07497839850602,90.0,90.0,90.0
96c0a068-1b2e-46b4-9b17-eeec54f92379,L1_2--AuCu3,mp-863750,dynamic,False,-3.6749401489277496,-3.6749401489277496,4.07497839850602,4.07497839850602,4.07497839850602,90.0,90.0,90.0
4b01279e-0e45-4c29-a386-890d7e38408e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6749401489274995,-3.6749401489274995,4.07497839850602,4.07497839850602,4.07497839850602,90.0,90.0,90.0
8c2ab70e-f90f-4d2f-bda5-c09fd864d4f2,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6749401489274995,-3.6749401489274995,4.07497839850602,4.07497839850602,4.07497839850602,90.0,90.0,90.0
bfc3dcc2-7db8-4519-9496-18cdab3c6112,L1_2--AuCu3,mp-867303,static,False,-3.6749401489272495,-3.6749401489272495,4.07497839850602,4.07497839850602,4.07497839850602,90.0,90.0,90.0
5cfee3b8-7901-4fba-b69c-4bf2d5bc0511,L1_2--AuCu3,mp-863750,static,False,-3.6749401489272495,-3.6749401489272495,4.07497839850602,4.07497839850602,4.07497839850602,90.0,90.0,90.0
19d9bba6-9978-4c7b-a1c5-d36fb5ad7f8f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.67494014892675,-3.67494014892675,4.074978398368407,4.074978398368407,4.074978398368407,90.0,90.0,90.0
271f51bc-f521-4e1c-b213-ee55365a1cce,L1_2--AuCu3,mp-863750,box,False,-3.67494014892675,-3.67494014892675,4.074978398493037,4.074978398493037,4.074978398493037,90.0,90.0,90.0
bab250d0-558c-4b9a-bd3e-3cd66b04460b,L1_2--AuCu3,mp-867303,box,False,-3.67494014892675,-3.67494014892675,4.074978398493037,4.074978398493037,4.074978398493037,90.0,90.0,90.0
c8f33572-8829-43d2-a8b5-7f9dc221ad46,mp-985287,mp-985287,dynamic,False,-3.6672623605183743,-3.6672623605183743,5.750915576692641,5.750915576692641,4.728399005318866,90.0,90.0,120.00000000000001
972c5d52-b641-4bdd-ace2-8e1d714dd25f,mp-985287,mp-985287,box,False,-3.6672333369917496,-3.6672333369917496,5.750969233228039,5.750969233228039,4.72820282086182,90.0,90.0,120.00000000000001
b07affef-da99-4a98-8c07-91c196efbafb,D0_3--BiF3,D0_3--BiF3,static,False,-3.619823810349937,-3.619823810349937,6.357035500435391,6.357035500435391,6.357035500435391,90.0,90.0,90.0
8d0ccbdd-003e-415b-aa4c-7424c1e1742b,D0_3--BiF3,D0_3--BiF3,box,False,-3.619823810348562,-3.619823810348562,6.3570355003770445,6.3570355003770445,6.3570355003770445,90.0,90.0,90.0
413af51f-8acc-4ed2-ba74-c210477e2867,D0_3--BiF3,oqmd-314883,box,False,-3.6198238100774995,-3.6198238100774995,6.357035500507874,6.357035500507874,6.357035500507874,90.0,90.0,90.0
26a2987b-5c11-4096-b760-7ec0e93a5faa,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5660406477938746,-3.5660406477938746,5.190204592240057,5.190204592240057,5.190204592240057,90.0,90.0,90.0
4a74a92b-0e99-4f75-84b5-f316d0c4ea3f,A15--Cr3Si,A15--Cr3Si,static,False,-3.5660406477922497,-3.5660406477922497,5.19020459222826,5.19020459222826,5.19020459222826,90.0,90.0,90.0
