,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36983073996202154,0.23517170657909073,0.29570364980005637,0.29474010119945265
2,20.0,2.8614795159121424,2.7639557486371564,2.6767234425146476,2.6521865011024754
3,30.0,6.6943356092657496,7.18445750951436,6.747103749249025,6.698788376857035
4,40.0,10.269886821376817,11.380427823911765,10.741048129386092,10.689677429399215
5,50.0,13.182553726323091,14.676641362308096,13.972103760870977,13.926288172303119
6,60.0,15.465008860315246,17.13153546745039,16.418619340904975,16.37946045922725
7,70.0,17.236698491346083,18.954472260632418,18.243810501470577,18.210208144363396
8,80.0,18.614416223016487,20.33108258165118,19.614436433191273,19.584998737655603
9,90.0,19.693361124470353,21.39628478220241,20.659508684439654,20.63304413560943
10,100.0,20.54646986951078,22.24286747495079,21.471108658939674,21.44668904793728
11,110.0,21.228258077181803,22.933985593413887,22.11349048006927,22.090409817425137
12,120.0,21.779140826118297,23.51290973311913,22.63148660281376,22.60920714611454
13,130.0,22.229092303568542,24.009676943354687,23.056676423031124,23.034782709153273
14,140.0,22.600455792588217,24.44547845681488,23.411605129707706,23.38977058121301
15,150.0,22.91001525815146,24.835505228829593,23.71260985146084,23.690572370817357
16,160.0,23.170491122605533,25.19078668245325,23.971709472239894,23.949253892225673
17,170.0,23.391616647283524,25.519440910857735,24.197876425440082,24.174822737158223
18,180.0,23.580910901389736,25.827550444639716,24.39790346829385,24.37409664477517
19,190.0,23.744236967674347,26.119696013914194,24.57700106687753,24.55230521634739
20,200.0,23.886208471296623,26.399288975570872,24.73921779851191,24.713511576346132
21,210.0,24.0104879543775,26.668931740417158,24.887733968985252,24.86090686615988
22,220.0,24.120005329837614,26.930669235256154,25.025076839765468,24.997025645144333
23,230.0,24.217123875048564,27.18599832194321,25.153278033843115,25.123904753815285
24,240.0,24.303762548460995,27.43606240359866,25.27398313741875,25.243194229995897
25,250.0,24.381490628604784,27.68167754578911,25.388540402776446,25.356244730129514
26,260.0,24.45160141900696,27.923413051998562,25.49806398613282,25.46417175589174
27,270.0,24.515163129588174,28.161768454761066,25.60348305774734,25.567905921553013
28,280.0,24.5730648153844,28.39695920697198,25.705580504473048,25.668228347212285
29,290.0,24.6260515719224,28.629031345870263,25.805018969296594,25.765800043032055
30,300.0,24.674750281263833,28.858166489144818,25.90236564497734,25.861189466364994
31,310.0,24.719688848919464,29.08425536910225,25.998110882411783,25.954884197556616
32,320.0,24.761315827384596,29.3068596695259,26.092683631320405,26.047308589965517
33,330.0,24.800013680278944,29.52612318325949,26.186458054488206,26.13883579831002
34,340.0,24.8361060110049,29.741708684007996,26.279765861643643,26.229793851950003
35,350.0,24.869873657115928,29.953779022502165,26.372906796698867,26.320478431291477
36,360.0,24.901559923674334,30.161574602430733,26.466151151602926,26.41115404935279
37,370.0,24.931371660689095,30.363962845774758,26.55974203003298,26.50206189342199
38,380.0,24.959486944860046,30.562103177264298,26.65390522629562,26.59342297456813
39,390.0,24.986061169051414,30.755049274466153,26.74885313538833,26.685441154178612
40,400.0,25.011236583337055,30.942348639296654,26.844782453366772,26.778308862925314
41,410.0,25.03512943749384,31.123147643983128,26.941879299129354,26.872206189399023
42,420.0,25.057840403529337,31.297513916150862,27.040321568162565,26.967304748780045
43,430.0,25.07946104148238,31.466331306903225,27.140282147317667,27.063770156630095
44,440.0,25.100074528049664,31.626824182872696,27.24193032355549,27.161761899793166
45,450.0,25.119760399739256,31.78033476432975,27.345429848080443,27.26143679977583
46,460.0,25.138568511378445,31.928673591208316,27.45094244138218,27.362948902586375
47,470.0,25.15654928695452,32.06669355518513,27.558629944845055,27.466449941566648
48,480.0,25.173773372176612,32.19592922571431,27.66865707608008,27.57208958442803
49,490.0,25.19027499301203,32.317486480506886,27.781185107229103,27.680023326790586
50,500.0,25.20608160965873,32.430846434312336,27.896380134646545,27.7904077991844
51,510.0,25.221251685982836,32.53451784849926,28.014413381137153,27.903395476970804
52,520.0,25.235805883003348,32.63322142330939,28.135456798749278,28.0191495478774
53,530.0,25.249768188867304,32.7175848890507,28.259688627820417,28.137831572033065
54,540.0,25.263174512349394,32.801360899594506,28.38729528555472,28.259610875335454
55,550.0,25.27604103232846,32.67546247414564,28.518466450177492,28.384663966509148
56,560.0,25.288394212349306,32.737391375915024,28.65339867258875,28.513170214628865
57,570.0,25.30024766464412,33.17777534299016,28.79230138284186,28.64531909760625
58,580.0,25.311628284342024,33.192794994526565,28.935389112596305,28.78130322603134
59,590.0,25.322557172823757,33.072558988345754,29.082891640245283,28.92132778382835
60,600.0,25.332932212790116,33.10566827982802,29.23504392670015,29.065610212557804
61,610.0,25.34302953303795,33.09267225913919,29.392096389224513,29.21437335353805
62,620.0,25.352820103836642,33.104009207378056,29.554313975678962,29.36785471045212
63,630.0,25.362064473806694,33.10405915857989,29.721972727167163,29.526301506224478
64,640.0,25.37076951899389,33.10851117580208,29.89537057361919,29.68997575281388
65,650.0,25.379152934333593,33.08526947456806,30.074820103333813,29.85915860641366
66,660.0,25.387319696509362,33.06841795137634,30.26064710306364,30.03414019004858
67,670.0,25.39505503257191,33.04742531709504,30.45320661579398,30.215232654332677
68,680.0,25.402432777749063,33.00697447218788,30.652873468742722,30.402766271848527
