,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,17.14928631168539,17.78179411876845,17.155424231386856,17.161171483014353,26.005968587313497,18.829788203112205,17.157343593755918,17.455487119588028,17.6728021690216,22.704926956576642
1,10.0,17.149305182521754,17.781703689935387,17.155442775023864,17.161188887628995,26.002165275917438,18.829713895928606,17.157362884483355,17.45549616529706,17.67282284389851,22.704935498661595
2,20.0,17.1496987735238,17.781037372799574,17.15582686034045,17.161578237874274,25.988765365626435,18.829289088082074,17.157749806031912,17.455927202288702,17.673192095008197,22.705112743233492
3,30.0,17.15136650906018,17.77985016590839,17.157484828244428,17.163258353024286,25.971792406230676,18.829018839470493,17.159416221194057,17.457418013306306,17.67461882014296,22.705757410478427
4,40.0,17.154784302768036,17.778639653667607,17.160919251276333,17.166729502326014,25.95440126848436,18.829620619528605,17.162863976804474,17.460163133500266,17.677443477148703,22.70719317557235
5,50.0,17.15984198648665,17.777658466236538,17.166024329072037,17.17188022662259,25.937898912230033,18.831368450857294,17.16798538605866,17.464071851493035,17.68157135067477,22.709695765122607
6,60.0,17.166236748766757,17.77696073972537,17.17249038895873,17.178397704902377,25.922735749966886,18.834209542898826,17.174469702116347,17.468954120472677,17.68676716300058,22.71335224593449
7,70.0,17.17367578482137,17.776522270373526,17.18001738034937,17.185980400486685,25.908945203210532,18.837973231818815,17.18201640385783,17.474618163451527,17.69280138225943,22.718097268125224
8,80.0,17.18192796381139,17.77629723811788,17.188369053814913,17.194391272291316,25.896396975694227,18.84247958602634,17.190388959231715,17.480903823531126,17.699489481208143,22.723797908134536
9,90.0,17.190822402959483,17.776239314710125,17.19737126943518,17.203455713268557,25.884922710534045,18.847575426428534,17.199413076268875,17.487686723053887,17.706692471168722,22.73030916358833
10,100.0,17.200235203945578,17.776308302677013,17.206898078663784,17.21304747901613,25.874363574526164,18.853139716973782,17.208962690821405,17.4948728774248,17.71430783114277,22.73749873225034
11,110.0,17.210076547377433,17.77647157848702,17.216858398442625,17.22307528016002,25.864585834865576,18.859079669276117,17.218946654209176,17.502391838506245,17.722260012348602,22.74525462190607
12,120.0,17.220280903559296,17.776703014904722,17.227185883771632,17.233472639504424,25.855482753024056,18.8653245136245,17.229298570980056,17.510190646376465,17.7304930518644,22.7534852347145
13,130.0,17.230800003264935,17.776982239806582,17.237831755714254,17.244190715461023,25.846970660821764,18.871820162165754,17.239969643680688,17.51822921792173,17.738965044047504,22.762116725710317
14,140.0,17.241597961145857,17.777293304773387,17.24875979876552,17.255193233379853,25.83898451514716,18.878525277684712,17.250923631589927,17.526476982423496,17.74764430070565,22.77108986821596
15,150.0,17.252647879409178,17.777623485930317,17.25994292737421,17.266453086637213,25.83147351725218,18.8854075984391,17.262133444634387,17.534910413117352,17.756506562976227,22.78035711489007
16,160.0,17.26392950695777,17.77796317007924,17.271360755914685,17.27794988789279,25.82439892150417,18.89244217487563,17.27357868881791,17.543511216317,17.765533091003924,22.789880158416196
17,170.0,17.27542753009931,17.778304410377096,17.282997914609993,17.289668297547685,25.81773005708087,18.899609251153137,17.285243991223364,17.552265120255512,17.77470929351042,22.799627988702145
18,180.0,17.28713039462592,17.778641152451836,17.29484283387968,17.301596766119136,25.81144359194282,18.90689328808919,17.29711779866354,17.56116087579218,17.784023697650508,22.80957534527102
19,190.0,17.299029455521275,17.778968597268495,17.30688686522991,17.31372668613355,25.80551911894232,18.914281689279157,17.309191472745514,17.570189589904587,17.793467238858778,22.81970153427848
20,200.0,17.311118319767036,17.779282633067517,17.319123656480166,17.326051773785466,25.799942279240483,18.921764546297375,17.321458675132234,17.5793442171603,17.803032750643844,22.829989494886107
21,210.0,17.323392395370803,17.779580387396972,17.331548666215653,17.33856752434407,25.79469937460681,18.92933367745081,17.333914871588714,17.588619184731414,17.812714489303623,22.84042508593436
22,220.0,17.335848529669292,17.77985924856001,17.34415880751579,17.351270930435327,25.789780632557086,18.936982732321283,17.346557005140564,17.598010052565837,17.822507940795518,22.850996517793796
23,230.0,17.348484754057104,17.780117431430636,17.35695218241628,17.364160184506755,25.785176028111625,18.944706276937975,17.359383183408287,17.60751331618941,17.832409491523478,22.8616939132241
24,240.0,17.361300064221858,17.78035316975805,17.36992788654139,17.37723443466887,25.780877840507518,18.952500085941388,17.37239254152966,17.617126267249436,17.842416301515062,22.872508951246456
25,250.0,17.37429429295666,17.780565416457677,17.383085836757676,17.39049372948878,25.776878411728106,18.96036066117273,17.385585020695853,17.626846806342623,17.852526153783806,22.88343461906555
26,260.0,17.38746794822684,17.780753037132328,17.396426662774818,17.403938766812765,25.77317107787395,18.968285329208385,17.398961284453385,17.636673385972767,17.862737342907486,22.894464951221853
