,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,0.0
1,10.0,0.22887151397457356
2,20.0,1.135084410424312
3,30.0,2.621555678072613
4,40.0,4.467785661827155
5,50.0,6.514377098560729
6,60.0,8.642554752172806
7,70.0,10.770878474575943
8,80.0,12.849483573866538
9,90.0,14.85118783287467
10,100.0,16.763416023702124
11,110.0,18.582358997491177
12,120.0,20.30918296518483
13,130.0,21.947704674879958
14,140.0,23.503012910009733
15,150.0,24.980672147270834
16,160.0,26.38627568248527
17,170.0,27.725205588280847
18,180.0,29.002513725382443
19,190.0,30.22287266515293
20,200.0,31.390566158222985
21,210.0,32.50950118030948
22,220.0,33.58323097711428
23,230.0,34.614982941427506
24,240.0,35.607687791022265
25,250.0,36.564008089397674
26,260.0,37.48636508724538
27,270.0,38.376963414313295
28,280.0,39.23781347121596
29,290.0,40.070751550766595
30,300.0,40.87745781431431
31,310.0,41.65947229429593
32,320.0,42.418209110626755
33,330.0,43.1549690881579
34,340.0,43.87095095285734
35,350.0,44.56726127058031
36,360.0,45.24492327643616
37,370.0,45.90488472703124
38,380.0,46.548024892689774
39,390.0,47.17516079285259
40,400.0,47.78705276508135
41,410.0,48.384409447055354
42,420.0,48.96789224075856
43,430.0,49.538119319487016
44,440.0,50.095669230614874
45,450.0,50.641084140380826
46,460.0,51.17487276123835
47,470.0,51.697512997186024
48,480.0,52.20945433826229
49,490.0,52.71112003142538
50,500.0,53.20290905189374
51,510.0,53.68519789607028
52,520.0,54.158342214660266
53,530.0,54.62267830249639
54,540.0,55.07852445959141
55,550.0,55.52618223633557
56,560.0,55.96593757429944
57,570.0,56.398061852773964
58,580.0,56.82281285016568
59,590.0,57.24043562824614
60,600.0,57.651163346525244
61,610.0,58.05521801317256
62,620.0,58.45281117824602
63,630.0,58.84414457440331
64,640.0,59.22941070979252
65,650.0,59.60879341722873
66,660.0,59.982468363496714
67,670.0,60.35060352211008
68,680.0,60.71335961265108
69,690.0,61.07089050943996
70,700.0,61.42334362203575
71,710.0,61.77086024985204
72,720.0,62.113575912996005
73,730.0,62.45162066113018
74,740.0,62.78511936213148
75,750.0,63.11419197209222
76,760.0,63.43895378805049
77,770.0,63.75951568479001
78,780.0,64.07598433686583
79,790.0,64.38846242695175
80,800.0,64.6970488414984
81,810.0,65.00183885462565
82,820.0,65.30292430104475
83,830.0,65.6003937388427
84,840.0,65.89433260277774
85,850.0,66.18482334875698
86,860.0,66.47194559010522
87,870.0,66.75577622616265
88,880.0,67.0363895637079
89,890.0,67.31385743173306
90,900.0,67.58824928992256
91,910.0,67.85963233131424
92,920.0,68.12807157946196
93,930.0,68.39362998049516
94,940.0,68.65636849032522
95,950.0,68.91634615738033
96,960.0,69.17362020108646
97,970.0,69.42824608635595
98,980.0,69.68027759434455
99,990.0,69.9297668897089
100,1000.0,70.17676458452068
