,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30650505421731333,0.19659791920338826,0.25447404830018266,0.2572444788298809,2.8378963452226245,0.529146552902666,0.25571547479795115,0.36097677782633486,0.3692417255333431,0.22097120471234485
2,20.0,2.4134811688981874,2.745999678203785,2.256961767889717,2.26714133988962,6.57589443291042,3.0047802132625328,2.2603875308342944,2.766391068972498,2.8787112128865218,2.2648787289590575
3,30.0,6.254242014459022,6.615707152950849,6.089239201410688,6.109730646369429,8.863773005985164,6.2653122287903615,6.095983022174909,6.353353384620057,6.782786156732127,5.250207401724588
4,40.0,10.185078377196508,10.201833682410221,10.064216745437694,10.085474942482222,11.053733371253179,9.610514990522912,10.071188898576702,9.878917986503652,10.540082434697046,8.20576010052464
5,50.0,13.44411396575875,13.106786341292782,13.366502162550146,13.384458556921837,13.208494793514788,12.572276178988112,13.372398163959362,12.871560556077256,13.61466356008663,10.915446564604899
6,60.0,15.953561047313856,15.36776099037483,15.906276052836914,15.920825493176844,15.15052516676822,14.981718994239113,15.911079708253565,15.257820444166969,15.989553452357717,13.262048832908219
7,70.0,17.848670841724598,17.112797876899148,17.82094042925011,17.832960765437512,16.79569135515377,16.871112173370953,17.824947575165535,17.11648399910188,17.794932177055685,15.215518897919068
8,80.0,19.284966848895287,18.464255665590862,19.2697636952529,19.280109411423286,18.14623928386661,18.337587320327106,19.273256477054534,18.55883631190316,19.170954811496262,16.80846927179237
9,90.0,20.388071951854844,19.519708960838692,20.38109968415851,20.390413203762545,19.24119506634521,19.479152579583992,20.384288145822048,19.685011075353827,20.231275762513906,18.097872289231248
10,100.0,21.249875776742183,20.352679064980407,21.248536515877806,21.25727060580671,20.12720214231988,20.37592816826715,21.251567577878426,20.573895243695574,21.060206844089056,19.14223091981701
11,110.0,21.935552189131172,21.017478275989514,21.93826219189197,21.946733765100205,20.84672516016601,21.088725375658385,21.941238267268456,21.284565305325604,21.71841753146894,19.992471922937515
12,120.0,22.491111128972076,21.55404584639469,22.496890915296216,22.505326168054847,21.434797138074348,21.662467649415536,22.49988484541035,21.860472549885145,22.24928346447627,20.6898964724089
13,130.0,22.949248042161063,21.99183704021474,22.957483493309194,22.96604816805809,21.919126689246895,22.130125908678224,22.960548591657883,22.33348660395963,22.68395471846631,21.266936724888943
14,140.0,23.33346716295093,22.35272344878609,23.343769726964535,23.352589101317555,22.321244509137635,22.515969803992384,23.346946312702727,22.72709223378518,23.04501733502212,21.748718057532045
15,150.0,23.660897140215585,22.6530904527646,23.673020233270005,23.68219308506085,22.65778130287535,22.838003648453753,23.676340125485183,23.0587404355365,23.349042935423938,22.154633725665477
16,160.0,23.94419844726624,22.90533461188505,23.957987104771437,23.96759466146961,22.941597833134303,23.109718960122898,23.961476098490476,23.341531962103492,23.608346404486863,22.49967888622133
17,170.0,24.19286113820394,23.11893057995422,24.208221858074428,24.218333061111956,23.182682080254523,23.34133314247039,24.21190232228251,23.58540901300691,23.83219582812286,22.795503165268837
18,180.0,24.41409771421275,23.30119424483304,24.430977808441092,24.44165299396067,23.388851253435018,23.54066949976318,24.43486976336924,23.7979988591595,24.027653005985723,23.051215033572888
19,190.0,24.613461113155402,23.45783005421601,24.63183681449176,24.643131836658856,23.56625102739054,23.713784916790974,24.6359583227471,23.985217036026988,24.200164015109255,23.273987781228257
20,200.0,24.79528018118635,23.59332938435721,24.815148927510705,24.827115454807128,23.719758120630953,23.865417304791617,24.819516652163262,24.151699357876957,24.353974550259736,23.469513605164703
21,210.0,24.962970382118574,23.711260493220227,24.984344717645794,24.997032138820952,23.853275638910148,23.999310843210424,24.988975081213827,24.301113770708955,24.49243125134213,23.642344076840907
22,220.0,25.119257363634503,23.8144827379114,25.14216132471204,25.155619661020125,23.969947370107512,24.11845014435531,25.147070216382808,24.436389737701997,24.618198384726387,23.796146159534924
23,230.0,25.2663401327039,23.905306229537793,25.29080758065631,25.305085071078118,24.072332202119348,24.22523502278882,25.29601105617357,24.559890006960156,24.73341529755352,23.933895776956785
24,240.0,25.406012621988765,23.985611906241093,25.432084889834595,25.447231500873553,24.162515643606536,24.321616568444743,25.437599876658453,24.673535000174923,24.8398170873451,24.058025473308646
25,250.0,25.53975292807116,24.056942367400957,25.567478161580972,25.583545162810832,24.242222250719745,24.409190244405107,25.57332155005507,24.778898497687948,24.938821548711243,24.170536776295872
26,260.0,25.668791918011074,24.120571429305713,25.698225411932786,25.7152635067478,24.31287879936317,24.489268815583156,25.704413568903938,24.87727935795952,25.03159663889939,24.273087068300335
27,270.0,25.794167727510178,24.177557897100673,25.825368069939536,25.843432302961567,24.37569013054631,24.562942366585425,25.831918057629785,24.969757976312636,25.119113247056816,24.36705772817628
28,280.0,25.9167597351476,24.22878651320735,25.949792402338606,25.96894042176554,24.43164233319069,24.63112323741503,25.95672395906146,25.05724092455334,25.20218157911439,24.45360634072256
29,290.0,26.037325374699964,24.275001931895428,26.07226222450301,26.092552467385364,24.48158372918322,24.69457401238769,26.079595165225747,25.14049151727731,25.281482986921077,24.533708808847095
30,300.0,26.15652557672994,24.316833686169556,26.193441373152666,26.214934644856907,24.526248840825385,24.753949862731808,26.201194792693578,25.220158584978485,25.357596727405806,24.608192004531414
31,310.0,26.274936132947573,24.35481603927124,26.313913276895693,26.336677195140364,24.566245501876086,24.80980760854485,26.322107517692633,25.296797210589954,25.431015919933344,24.677759666655632
32,320.0,26.393072743342344,24.389406836911483,26.434198331557383,26.458302946655998,24.60209622220126,24.862609831459952,26.442856665843742,25.37088204909141,25.50216412273579,24.743014263468616
33,330.0,26.511398546834435,24.42099784443742,26.55476406828007,26.58028352895708,24.634266396280204,24.912762062220292,26.56391102871889,25.4428248931839,25.57140441011837,24.804473822631742
34,340.0,26.63033384069912,24.44992610594393,26.676040013122297,26.703051758540603,24.66315513121533,24.96062694621133,26.685699086190365,25.512986609258157,25.63905536396073,24.862585365348064
35,350.0,26.750267545428336,24.476484029232083,26.798419702624294,26.82700526954963,24.689085436851958,25.006510409011817,26.80861875643019,25.581682731387776,25.705396872226363,24.91773640871089
36,360.0,26.871560067178258,24.500925218309668,26.922269170394696,26.952521017761985,24.712374757328867,25.050678386622867,26.93303742823685,25.649188250872562,25.770669351396233,24.970264398697438
37,370.0,26.994554133945655,24.52347095142456,27.047941553953716,27.079952367630813,24.733278529182023,25.093364456844256,27.059306168810007,25.715746784631406,25.835088555693446,25.020464272592385
38,380.0,27.119574100194,24.544314951064607,27.1757682538275,27.209639110236086,24.75203485885268,25.13478334042094,27.187763046877922,25.781581274447216,25.898846151059832,25.06859427535093
39,390.0,27.246934164931993,24.56362680728212,27.306071991781913,27.341911344838692,24.768853704550764,25.17512391986712,27.318730430710765,25.846887800284076,25.962113845466725,25.114881994787492
40,400.0,27.37694314150749,24.581556009372434,27.439171425022224,27.477092047541866,24.783903030708863,25.214548162363176,27.452526961081606,25.911842437330478,26.025046878881753,25.159528123902792
41,410.0,27.509904703737863,24.59823479285365,27.575376620881496,27.615503870684574,24.79735686664774,25.253202761803188,27.589469403521004,25.976607643297015,26.087783031815025,25.202711246246615
42,420.0,27.64611882396376,24.613780080080133,27.715000040689727,27.757466506967944,24.809341477063985,25.291225797038067,27.729872398608364,26.041333510742763,26.15045174024521,25.244589825956954
43,430.0,27.785886673829282,24.628295748330384,27.858356759705305,27.903304420528958,24.820001131859577,25.328746381357664,27.874051603520012,26.106153649497454,26.213168563842967,25.28530414302789
44,440.0,27.92951701992608,24.641874343127558,28.005766311815524,28.053345339493177,24.82945027751933,25.36586965345768,28.022329802174166,26.171193541530055,26.276039832905408,25.32498097324094
45,450.0,28.077322282545744,24.654598420576033,28.15755443625256,28.207929128347,24.83778684008569,25.402699775539077,28.175036418679188,26.236575685539144,26.339167247009886,25.36373334028777
46,460.0,28.22962307656896,24.66654190647123,28.314054222419603,28.367401558960676,24.845120703389142,25.439339564226287,28.332508824920108,26.302409602918992,26.40264295974151,25.401663131957392
47,470.0,28.386752667574555,24.677771018665446,28.475614651863594,28.532124616054837,24.851511040491925,25.475872718566883,28.495101017134296,26.368800478404616,26.46655819979685,25.43886287835718
48,480.0,28.54905336253353,24.688345205056255,28.64260141448075,28.702474637341805,24.857035318701794,25.512386000089233,28.66317914163153,26.43584672914657,26.530995183867528,25.475414437052056
49,490.0,28.716884345293618,24.698318285266925,28.81538867295835,28.87884339128573,24.86178327804628,25.548957224733762,28.837121587321043,26.503648152281265,26.596029092705617,25.511394340259777
50,500.0,28.8906251554432,24.707738392643027,28.994368866667656,29.061649185146297,24.86581318112241,25.585664516991564,29.017334034640403,26.572295310311628,26.661739604732468,25.546871671098515
51,510.0,29.07066892825498,24.716649316848866,29.179968372698433,29.25132575492784,24.869180532548697,25.62257013282605,29.204240938327853,26.64188069189302,26.728199075583127,25.5819084338209
52,520.0,29.25743522126669,24.725090847455256,29.372625221494335,29.448337003585998,24.8719283890052,25.659765304991765,29.398285882659085,26.712490994086757,26.79548172986285,25.616561089084755
53,530.0,29.451369101605632,24.733098410442548,29.57280744627462,29.653175768059405,24.874104628479177,25.697305630028612,29.59994633615779,26.784213626329297,26.863654678757303,25.65088289945049
54,540.0,29.652937938476892,24.740704736109667,29.7810180702721,29.86636342031858,24.87577002269241,25.73522684465922,29.809730135491925,26.85713745289588,26.932781929319674,25.684923578871963
55,550.0,29.862641657790338,24.747939494860717,29.997784688049723,30.088463635575824,24.876952475709224,25.773632638831778,30.028176998934192,26.931343462130023,27.002937277048837,25.71872621624442
56,560.0,30.08101659298698,24.75482960220091,30.22367839411985,30.320074744010842,24.87769427105547,25.81260081880301,30.255862906353027,27.00692143528542,27.07418368029835,25.752332284089526
57,570.0,30.30863499260676,24.76140276907327,30.45930859771162,30.561837748690696,24.87788155967012,25.852130893376273,30.493406859099707,27.08395193029884,27.146591145677643,25.785779522944924
58,580.0,30.54610930205752,24.76767596235811,30.705327725338577,30.81444380473202,24.877788224074113,25.892336941317033,30.741472665077787,27.162529505361828,27.220226576313134,25.819104639702328
59,590.0,30.794096904751097,24.77366774800856,30.962439764706904,31.07863610264288,24.877496893362483,25.933305636943487,31.000776204109393,27.242735708916772,27.295149470798638,25.85234054185611
60,600.0,31.05330566451313,24.77940391155643,31.231404727605657,31.355221038923617,24.876766872646137,25.975027195984858,31.272087709138514,27.324660896200125,27.371434833690728,25.88551795057339
61,610.0,31.324498630561664,24.78489825565335,31.51303917073067,31.645065384530604,24.87573155386267,26.017611288273606,31.556240182025974,27.408399014696467,27.449151066459986,25.9186654284419
62,620.0,31.60850058804465,24.79016702324004,31.808228996832334,31.949109901399275,24.874445617795978,26.061112758232056,31.85413291535511,27.49403769625212,27.528361669227568,25.95181166254289
63,630.0,31.906202978836586,24.795223367162183,32.117932830228895,32.268376660793855,24.8728987007541,26.105622076177255,32.166743195934465,27.581682094122403,27.609142692877867,25.984981353743247
64,640.0,32.2185723035241,24.800080078643578,32.44319212428274,32.60397470581732,24.871111931425627,26.151188244782233,32.49513285712491,27.67141913821717,27.69156417359177,26.01819891152376
65,650.0,32.54665667097147,24.804750129384253,32.785138458946086,32.957111637962186,24.86910936185704,26.197873624682472,32.840450508514884,27.763353160050528,27.775702419812035,26.051487862220775
66,660.0,32.891594812813196,24.80924405491113,33.14500497290124,33.329106030104,24.866923613389332,26.245783978523036,33.20395616177608,27.857595771258026,27.861634626506522,26.084869837159065
67,670.0,33.25463066798316,24.813571047120714,33.5241371811906,33.72140059484926,24.86456080946606,26.29498254773015,33.58701882504307,27.95424594444391,27.94943295398591,26.118366584594813
68,680.0,33.63711437567934,24.817740075035562,33.924000852472695,34.13557068515129,24.86202870663316,26.345519556796546,33.991138580611434,28.053423200007845,28.039186285346123,26.151996830505798
69,690.0,34.04053051674852,24.821760222116072,34.34620887450539,34.573350361481396,24.859370483571062,26.397510838886458,34.41795991950649,28.15524569663323,28.13097515699784,26.185781535410552
70,700.0,34.46649791612951,24.825637973374967,34.79252667502734,35.03664073935238,24.856555852984243,26.451046066606654,34.86927389134566,28.259827970354863,28.224882933143192,26.21973799601983
71,710.0,34.91679379113363,24.82937959389646,35.26489207464315,35.52752358061357,24.853605588857935,26.50620448227538,35.34707441919275,28.36730215495491,28.32100691607903,26.253883635073326
72,720.0,35.39337346709242,24.832992062866037,35.76543899609359,36.04832420986566,24.85055469177481,26.56308817443087,35.85354642116317,28.47780393478786,28.419437899709315,26.288236891915933
73,730.0,35.898374166071044,24.836480122154978,36.29652599685775,36.60159411937294,24.847421605653594,26.621778605220065,36.391081849393764,28.591464096055667,28.520272669436213,26.32281412118131
74,740.0,36.43417982285982,24.83984900116302,36.86075758579851,37.190153854394936,24.844633874114674,26.682448971541323,36.96235658876881,28.70843441072038,28.623610450483486,26.357631042776372
75,750.0,37.003417724523345,24.84310200867837,37.46101725287452,37.817153606066626,24.841386430544798,26.745138966008348,37.570330821564355,28.828871520799485,28.729560712323426,26.392704568230386
76,760.0,37.60896438883553,24.846242558014914,38.1005096680574,38.48608851711797,24.83761872011473,26.8099637026018,38.21827891469847,28.952929630640945,28.838235894192607,26.428049126222128
77,770.0,38.25405264592121,24.84927396069222,38.78280095832342,39.200847463428424,24.834191200866012,26.87713872814832,38.90984163955983,29.080772892206735,28.9497482374878,26.46368009168413
78,780.0,38.942285995664406,24.852199952777706,39.51187122547417,39.965806939603254,24.83071184494412,26.946727361315048,39.64910182991847,29.21258611682303,29.064218203523815,26.499612954539828
79,790.0,39.677627681481596,24.85502232656471,40.29212862814226,40.7858431045391,24.82719688973255,27.01888378983225,40.44066046485897,29.348560428357878,29.181777440591123,26.53586261849403
80,800.0,40.46455741705875,24.857742216670196,41.12859751537995,41.66646441861157,24.823633204665057,27.09376150653151,41.289592672331615,29.48888241404306,29.30255824953748,26.572443912179388
81,810.0,41.30808898186562,24.8603824159011,42.02687940042766,42.613854699635155,24.820030934503993,27.171498941491667,42.201597692028095,29.633764846659,29.426696069813126,26.609369892969674
82,820.0,42.21382017914638,24.86290340237732,42.993217819062366,43.63500591122708,24.81640890143996,27.25233862469955,43.18329289241317,29.783427000454765,29.554343577468078,26.64665538656608
83,830.0,43.18810379665756,24.865300577440344,44.03481736372838,44.73790045707092,24.812780030870446,27.336460870264325,44.24191002571532,29.9380998219859,29.68565364076925,26.68431480986339
84,840.0,44.23808630233969,24.867618781390988,45.15975008697262,45.93153257483188,24.809146570469906,27.423988388510416,45.38580130213825,30.098031842416834,29.820790675367252,26.722362473835382
85,850.0,45.37184742736284,24.869835815467734,46.377151210558935,47.226194725460154,24.805485670005954,27.515157035240435,46.6245594073201,30.263480343773303,29.95992442788773,26.760812246075883
86,860.0,46.59861532487501,24.871951576502745,47.69751494690987,48.63373897966053,24.8018398047129,27.61028444620188,47.96890104998556,30.434719579497617,30.10324025646764,26.79967789917294
87,870.0,47.92889642766357,24.87396462855314,49.132911669894824,50.16768821861183,24.798184876312668,27.70948091542951,49.431152253406616,30.612044320053826,30.250924051505176,26.83897503561976
