key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
84b82c38-0ff2-4017-84ea-85a3c266d5d4,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499999843536994,-2.8499999843536994,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
c244082c-7e2e-4590-9a1f-281e6e331b56,oqmd-1214591,oqmd-1214591,static,True,-2.8499999843536994,-2.8499999843536994,4.087077047208211,4.087077047208211,4.087077047208211,90.0,90.0,90.0
eacd00ea-d747-4562-aa18-f7a86c67c5d9,oqmd-1214591,oqmd-1214591,box,True,-2.8499999843536994,-2.8499999843536994,4.087077047048052,4.087077047048052,4.087077047048052,90.0,90.0,90.0
f52056cb-5ed0-42d3-80a2-c2eed1a18e0f,A2--W--bcc,A2--W--bcc,static,True,-2.8499999843536,-2.8499999843536,4.0870770472082105,4.0870770472082105,4.0870770472082105,90.0,90.0,90.0
104dea18-d11b-4a13-a576-1f9c0d89ccd1,A6--In--bct,oqmd-1215660,box,True,-2.84999998435345,-2.84999998435345,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
258e7778-bfff-4eed-a627-c8de1d794f8a,A6--In--bct,A6--In--bct,box,True,-2.8499999843533996,-2.8499999843533996,4.087077047208207,4.087077047208207,4.087077047208207,90.0,90.0,90.0
6c7b80be-055b-4357-afac-d85f74072721,A6--In--bct,oqmd-1215660,static,True,-2.8499999843533996,-2.8499999843533996,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
e8e5a868-04ea-480e-b999-5cdffb43287e,A6--In--bct,A6--In--bct,dynamic,True,-2.8499999843533494,-2.8499999843533494,4.087077047208207,4.087077047208207,4.087077047208207,90.0,90.0,90.0
58d5079d-f5ff-4a75-8273-8755396f48d8,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8499999843532997,-2.8499999843532997,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
2389e02c-f1f1-4777-b9c8-a58399a4b362,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8499999843532997,-2.8499999843532997,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
ac31081c-0e4e-4425-be9d-1459c1cfe173,A6--In--bct,A6--In--bct,static,True,-2.8499999843532495,-2.8499999843532495,4.0870770472082105,4.0870770472082105,4.0870770472082105,90.0,90.0,90.0
affef736-7ed2-40f0-9844-5f5a1c3e0f37,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499999843532495,-2.8499999843532495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
d0abd43f-77a2-4b39-997f-0098de151821,oqmd-1215749,oqmd-1215749,static,True,-2.849999984353166,-2.849999984353166,4.087077047208219,4.087077047208219,4.087077047208219,90.0,90.0,90.0
37bc00b2-3def-4331-9795-c4efcfe519ed,oqmd-1215838,oqmd-1215838,dynamic,True,-2.849999984353066,-2.849999984353066,4.087077047208208,4.087077047208208,4.087077047208208,90.0,90.0,90.0
f655923e-415f-4074-8a13-5372a4923146,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8499999843527495,-2.8499999843527495,4.08707704720788,4.08707704720788,4.08707704720788,90.0,90.0,90.0
af620f6d-db4a-4896-bb7d-7d85fb4bb362,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499999843527495,-2.8499999843527495,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
992ca820-4b28-454e-bc0f-18c9089f620a,A1--Cu--fcc,mp-124,static,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
de45a61b-0918-43d8-9148-d0e4da29eedd,A1--Cu--fcc,oqmd-676271,static,False,-2.8499999843527495,-2.8499999843527495,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
9470cd0a-ab2f-4394-b3ac-0667bb0dab3e,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
3f7af358-179c-4169-8d45-654ab63e9117,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
