,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5364478660406089,3.2796919865372614,0.41373768428232016,0.44984167522908963,0.4481301345064582
2,20.0,3.069950679951911,6.855837452952414,3.435462037385423,3.589882049825526,3.558513232245071
3,30.0,6.478653387546861,9.034739196447203,7.846339312661414,8.074906252889928,8.02415079302385
4,40.0,9.9251907009281,11.134179484223935,11.796720244894388,12.031738258007122,11.98192803940387
5,50.0,12.91958646933672,13.221810665954164,14.845303794667908,15.05364109175289,15.011589334359236
6,60.0,15.314077609671534,15.117957551472987,17.087754698206393,17.26269997133516,17.228740977296862
7,70.0,17.164359347318417,16.72944755721393,18.725337855122916,18.870048153899127,18.842798089844297
8,80.0,18.582665924412158,18.05278275992698,19.93274067069369,20.052561371980918,20.030528705395483
9,90.0,19.6748309200004,19.124378769071292,20.8372649626124,20.937212642649847,20.919180195019283
10,100.0,20.524453143158066,19.989794881567352,21.5269509841613,21.61112821315894,21.596175152662457
11,110.0,21.19358532750309,20.691021257412135,22.06203889649314,22.133651167658282,22.12109464889711
12,120.0,21.72734254066039,21.2628305686302,22.483999127812343,22.54551761369581,22.53485095416434
13,130.0,22.15843641254129,21.7327404249758,22.82175660371019,22.875086457633287,22.865930311863217
14,140.0,22.510720049292946,22.122115695261655,23.095805974824952,23.142424901716044,23.13449177643966
15,150.0,22.801754586241827,22.44744235643446,23.32090832941669,23.36197251550427,23.355041643438714
16,160.0,23.04461561378123,22.72144948342763,23.507867174326684,23.544290088742397,23.53818971076657
17,170.0,23.249154725019526,22.954007446317,23.664711249783295,23.69722180314884,23.691816606482508
18,180.0,23.42288227086364,23.1528177152377,23.797493352166782,23.82667886825503,23.821860992732997
19,190.0,23.571589312565028,23.32393296988254,23.910837930689553,23.93717607527199,23.93285859887693
20,200.0,23.69978992403581,23.47214658556524,24.008322135344144,24.0322048262472,24.028316988300162
21,210.0,23.811039040837084,23.601284132432966,24.092744869844136,24.11449634115477,24.110979996599404
22,220.0,23.90816336853055,23.714422187263633,24.16631944016809,24.186210016202676,24.183016972317503
