calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1cc7bbb1-6b76-4844-aba9-fa7194a22044,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0,1e-08,negative,201.961,57.693,57.693,-0.000,0.000,0.000,57.693,201.961,57.693,-0.000,0.000,0.000,57.693,57.693,201.961,0.000,0.000,0.000,0.000,-0.000,0.000,22.976,0.000,0.000,0.000,0.000,0.000,-0.000,22.976,0.000,0.000,-0.000,0.000,-0.000,0.000,22.976
1cc7bbb1-6b76-4844-aba9-fa7194a22044,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0,1e-08,positive,201.961,57.693,57.693,0.000,-0.000,-0.000,57.693,201.961,57.693,0.000,-0.000,-0.000,57.693,57.693,201.961,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.976
112f255d-4614-4d23-8bb6-2898d79008ba,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0,1e-07,negative,201.961,57.693,57.693,-0.000,0.000,0.000,57.693,201.961,57.693,-0.000,0.000,0.000,57.693,57.693,201.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.976,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.976
112f255d-4614-4d23-8bb6-2898d79008ba,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0,1e-07,positive,201.961,57.693,57.693,0.000,-0.000,-0.000,57.693,201.961,57.693,0.000,-0.000,-0.000,57.693,57.693,201.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.976,-0.000,-0.000,0.000,0.000,0.000,0.000,22.976,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.976
b93b4c1d-7a42-4b64-a177-bc2b12dfe7f9,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0,1e-06,negative,202.616,57.366,57.366,0.000,0.000,0.000,57.366,202.616,57.366,-0.000,0.000,0.000,57.366,57.366,202.616,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.976,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.976
b93b4c1d-7a42-4b64-a177-bc2b12dfe7f9,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.1949329988404855,5.1949329988404855,5.1949329988404855,90.0,90.0,90.0,1e-06,positive,201.960,57.693,57.693,0.000,-0.000,-0.000,57.693,201.960,57.693,0.000,-0.000,-0.000,57.693,57.693,201.960,0.000,-0.000,-0.000,0.000,0.000,0.000,22.976,-0.000,-0.000,0.000,0.000,0.000,0.000,22.976,-0.000,0.000,0.000,0.000,0.000,-0.000,22.976
e1ec1cd5-3e6c-4b33-965e-3223a48b8fae,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.3934767969677,6.3934767969677,6.3934767969677,90.0,90.0,90.0,1e-08,negative,57.405,139.871,139.871,0.000,-0.000,-0.000,139.871,57.405,139.871,0.000,-0.000,-0.000,139.871,139.871,57.405,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.824,0.000,-0.000,0.000,0.000,-0.000,0.000,75.824,-0.000,0.000,0.000,0.000,0.000,0.000,75.824
e1ec1cd5-3e6c-4b33-965e-3223a48b8fae,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.3934767969677,6.3934767969677,6.3934767969677,90.0,90.0,90.0,1e-08,positive,57.405,139.871,139.871,-0.000,-0.000,0.000,139.871,57.405,139.871,-0.000,-0.000,0.000,139.871,139.871,57.405,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.824,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.824
b35d7ce8-41fb-4e44-8330-b11617b3fabb,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.3934767969677,6.3934767969677,6.3934767969677,90.0,90.0,90.0,1e-07,negative,57.405,139.871,139.871,0.000,0.000,-0.000,139.871,57.405,139.871,0.000,0.000,-0.000,139.871,139.871,57.405,0.000,0.000,-0.000,0.000,-0.000,0.000,75.963,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.963,-0.000,-0.000,0.000,0.000,0.000,0.000,75.963
b35d7ce8-41fb-4e44-8330-b11617b3fabb,94880090-262f-458e-a285-3911a7c5c6b8,2022--Alvi-S-M-A-A--Ag-Au--LAMMPS--ipr1,8935ea3d-c46c-446d-8103-0c38771d92a1,2022--Alvi-S-M-A-A-Faiyad-A-Munshi-M-A-M-et-al--Ag-Au,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.3934767969677,6.3934767969677,6.3934767969677,90.0,90.0,90.0,1e-07,positive,57.405,139.871,139.871,-0.000,-0.000,0.000,139.871,57.405,139.871,0.000,-0.000,0.000,139.871,139.871,57.405,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.963,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.963
