,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,-3.1629852329628796,-2.7873318105437237,-3.393755779307583,-3.3817719668639192,-3.388722565842266
1,10.0,-3.162988645470367,-2.7873918665507063,-3.393755419830707,-3.3817710996549253,-3.388717589219377
2,20.0,-3.163052010347691,-2.7877726602252753,-3.393794676425896,-3.3818215235235645,-3.3887539150145076
3,30.0,-3.1632724671264048,-2.788513176888139,-3.3940058029555438,-3.382065241072688,-3.38897743386327
4,40.0,-3.1637169072967555,-2.7895705801881134,-3.3944878390952242,-3.3825987021358896,-3.38948621889969
5,50.0,-3.1644199913500453,-2.7909194949740876,-3.395278613719307,-3.3834555617751225,-3.3903150294807474
6,60.0,-3.165392942317538,-2.792544413908492,-3.3963813409828894,-3.3846357105143485,-3.391464525905909
7,70.0,-3.1666327017619236,-2.7944318707814224,-3.3977838279892074,-3.386124638414676,-3.3929207036264684
8,80.0,-3.1681289008002924,-2.796568182493012,-3.399468238338457,-3.3879029293923075,-3.394664481777418
9,90.0,-3.1698680896305578,-2.7989394595885475,-3.4014155574324665,-3.389950475593447,-3.3966759812419203
10,100.0,-3.1718360092099243,-2.801532069970236,-3.403607489070807,-3.392248203609244,-3.3989362930182168
11,110.0,-3.1740187172710237,-2.8043330249670544,-3.406027171761075,-3.394778680946807,-3.4014281058661644
12,120.0,-3.176403094378545,-2.8073301929336916,-3.4086593608712743,-3.397526231628886,-3.404135838536793
13,130.0,-3.17897703467059,-2.8105123723147534,-3.4114903887397365,-3.400476849409357,-3.4070455617738986
14,140.0,-3.1817294734326387,-2.8138692981752707,-3.414508031142738,-3.4036180414417427,-3.4101448447820557
15,150.0,-3.184650343364584,-2.817391591265984,-3.4177013508217406,-3.4069386478622348,-3.413422582687348
16,160.0,-3.1877304967147237,-2.821070699016474,-3.4210605442142024,-3.41042867605436,-3.416868831253667
17,170.0,-3.1909616173997373,-2.82489881115972,-3.4245767970532692,-3.414079151878673,-3.4204746579401912
18,180.0,-3.1943361345308565,-2.8288687903246257,-3.428242160613971,-3.4178819802724134,-3.4242320102392623
19,190.0,-3.1978471423083987,-2.832974109463129,-3.432049441721952,-3.421829842399928,-3.428133603792237
20,200.0,-3.201488326185985,-2.8372087784582956,-3.435992108376901,-3.425916087285358,-3.4321728245587177
21,210.0,-3.205253897533049,-2.841567282333913,-3.440064212133989,-3.430134655362136,-3.4363436464913923
22,220.0,-3.2091385358604376,-2.846044554262371,-3.4442603154050246,-3.4344800058496516,-3.440640562368845
23,230.0,-3.2131373382460597,-2.850635899899099,-3.448575433737366,-3.438947053562428,-3.445058520185034
24,240.0,-3.2172457754866013,-2.8553369739647856,-3.453004986151348,-3.4435311232137007,-3.44959287393044
25,250.0,-3.2214596536898585,-2.860143718888702,-3.457544750823622,-3.448227890252095,-3.45423933856067
26,260.0,-3.2257750787706834,-2.865052430259408,-3.462190826044671,-3.4530333635443924,-3.458993949810404
27,270.0,-3.230188427475973,-2.87005959288415,-3.4669395980803204,-3.4579438332015973,-3.4638530316889034
28,280.0,-3.234696323908054,-2.8751619331258227,-3.4717877131995274,-3.4629558471683626,-3.468813166969788
29,290.0,-3.23929560995341,-2.880356385804652,-3.476732051326048,-3.4680661917626217,-3.4738711744880773
30,300.0,-3.243983331848659,-2.8856400895821928,-3.4817697076342755,-3.473271858876378,-3.4790240820948584
31,310.0,-3.2487567171068865,-2.8910103198002584,-3.486897966252798,-3.4785700309527607,-3.4842691080186423
