,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.754186420486078e-06,-3.376605230495253e-06,1.0154672695219638e-05,9.693721845368942e-06,-2.1999515116549954e-06,-1.9799548228248605e-06,3.2499554044696105e-06,5.641581393602677e-07,1.6292547440124477e-06,1.8117181053382004e-07,1.0106879156091952e-05
2,20.0,2.8926880209535044e-05,-5.478654314012079e-06,2.933447653453155e-05,2.8219979834504236e-05,6.747741518346688e-06,-2.1375522392252715e-06,1.2523188507539848e-05,4.696149214461413e-06,8.087747178597357e-06,9.54629819350201e-07,2.9122261960409118e-05
3,30.0,4.8636174536982143e-05,-4.189645078966241e-06,4.891342875130218e-05,4.7214141246967694e-05,2.245453298396856e-05,1.5101714411988319e-06,2.3135939932237133e-05,1.1115222646485324e-05,1.785649384764966e-05,2.7949945893482234e-06,4.852332927798862e-05
4,40.0,6.2922958879285e-05,-9.369053701930148e-07,6.306425738280703e-05,6.083518186683317e-05,3.8136807583624515e-05,6.734951574374344e-06,3.1621059639221134e-05,1.6869348517759242e-05,2.678852850198119e-05,5.605543164022955e-06,6.250567770780406e-05
5,50.0,7.2618013898444e-05,2.783124744263379e-06,7.259675117951884e-05,6.989988787573306e-05,5.18145382946145e-05,1.1408199747811729e-05,3.778935410502421e-05,2.1207568387999897e-05,3.3585781562689334e-05,8.744180170868799e-06,7.188659296778523e-05
6,60.0,7.928009182924625e-05,6.36394660047212e-06,7.908618345311934e-05,7.597443413428897e-05,6.299582350639569e-05,1.5013592629079069e-05,4.219835450009922e-05,2.4341416894078733e-05,3.854870112547831e-05,1.1654165356356993e-05,7.823974016863372e-05
7,70.0,8.39959120641115e-05,9.620638016136059e-06,8.36323390072473e-05,8.014554568528706e-05,7.189198652193025e-05,1.7680049120396803e-05,4.538843747509176e-05,2.660705631370368e-05,4.221016597430895e-05,1.4118905321410457e-05,8.266134767029585e-05
8,80.0,8.743416324618095e-05,1.2527782102682478e-05,8.69069531346082e-05,8.307627873075858e-05,7.890782593543056e-05,1.964564998971682e-05,4.7740645473912804e-05,2.827073300026443e-05,4.498608507637826e-05,1.61291883281214e-05,8.5822123759208e-05
9,90.0,9.000089674039675e-05,1.5112109128608033e-05,8.931959327014261e-05,8.516857277868107e-05,8.442466511027376e-05,2.111147816467733e-05,4.950439382252056e-05,2.951619797995608e-05,4.7157035433545545e-05,1.7750540152265968e-05,8.812745203694064e-05
10,100.0,9.194993489807692e-05,1.7412810835904518e-05,9.112234268123607e-05,8.666959270352379e-05,8.875418758713755e-05,2.2223514817027283e-05,5.0842074977344075e-05,3.0466334353231123e-05,4.8906405062091835e-05,1.906072692944184e-05,8.982833852535035e-05
11,110.0,9.344571314168135e-05,1.9467875618321436e-05,9.247848996966768e-05,8.77379408106552e-05,9.213645617123918e-05,2.3083261925874198e-05,5.1861460488543595e-05,3.1203371324676125e-05,5.035473744301e-05,2.0128331721290825e-05,9.108581092449009e-05
12,120.0,9.459230109035738e-05,2.1310536197544713e-05,9.349167800770502e-05,8.848049279737708e-05,9.475086126560578e-05,2.3760827259061922e-05,5.263677162632729e-05,3.1782896331747934e-05,5.158286010155483e-05,2.100819629705126e-05,9.201080729303188e-05
13,130.0,9.546702771621989e-05,2.296912199374745e-05,9.424041085621506e-05,8.896949002568994e-05,9.673650087979779e-05,2.4304950440065822e-05,5.321961239232028e-05,3.2243668409798135e-05,5.264573844375846e-05,2.1742538928782792e-05,9.26715764220936e-05
14,140.0,9.613305298759406e-05,2.4466618958153854e-05,9.477407359496896e-05,8.925529619858321e-05,9.82026557548687e-05,2.4750092584513683e-05,5.3647022688535116e-05,3.261280786903715e-05,5.3581835652512466e-05,2.236341909971193e-05,9.312020062312636e-05
15,150.0,9.661130611703073e-05,2.5821937123199728e-05,9.51341727493784e-05,8.937518120612785e-05,9.923236410189135e-05,2.512111093141692e-05,5.394708975923901e-05,3.2909963203478084e-05,5.4418793169123134e-05,2.28951075799783e-05,9.340018237932684e-05
