calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a392c056-8d95-4710-8426-5a503f1c1904,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--111,111,1094.20
a4475878-0d3d-4683-9d2f-2f5f23149fbe,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--322,322,1094.95
2cd19963-61d2-4068-ae40-36203705ae4e,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--332,332,1123.40
7b867d2e-a2e0-4b05-889d-91bbd2c8a58e,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--221,221,1142.62
99693b3a-d545-435d-b3ad-67c117b38bf0,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--331,331,1163.58
7af8a80e-36e4-4dd5-83b7-bfe236000897,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--211,211,1169.49
793e7aa8-7508-495e-a01e-fd71b361c094,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--110,110,1181.67
fabb0c20-5f20-4265-9c02-2021b34aadfc,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--321,321,1189.12
cbfd3155-87a9-4161-8c8b-a75de8d2d688,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--320,320,1217.10
47b71bf2-a4b2-4c45-a16e-6722b7c269d9,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--311,311,1223.19
33830451-2e0e-4d7c-8b2b-80b9542443d5,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--210,210,1246.38
09ee342d-3e61-4dbe-a02e-a4b350b43877,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--100,100,1283.40
2d5abc2e-3584-4589-bce7-a64916158898,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--310,310,1283.87
20d0d933-d7a1-4641-8647-1f7b91ac7630,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--331,331,1014.93
ec1654e4-6d7d-4d35-ab39-0ab218154e74,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--210,210,1016.81
1310b07f-b20b-468a-99e4-30199caac48a,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--322,322,1018.06
9820c53a-3e14-4cbd-af69-5e144ea3adfa,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--111,111,1018.99
f9ac4cac-a692-4732-8df0-0f4e8e150d0a,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--110,110,1022.24
2763099e-f14f-4666-b184-906a4c4936b3,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--332-2,332-2,1022.33
3a49800e-88db-4f3a-8143-d5f4a6b2c1c5,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--211-1,211-1,1031.05
4e289dea-3d48-4ba0-be61-d39cad1916a3,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--321-1,321-1,1033.92
b401dce7-edf6-4af5-8f28-550621b1d315,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--211-2,211-2,1048.07
5b973880-60e3-4f5b-bb41-e57381c675a4,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--321-2,321-2,1048.16
3179463d-d80f-48cb-b22e-bd62edb744e9,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--100,100,1063.45
c6d12606-2a87-43f3-bd5a-09811e451ab2,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--310,310,1073.57
97930489-5cf4-40df-9c9f-843631534a39,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--332-1,332-1,1082.40
6e3255dd-d1a9-4189-b2d3-d52d5c96821f,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--320,320,949.31
9a79b57e-ca52-40e3-b496-6b5cb9d4b4b8,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--221,221,993.35
c8f02cc2-5211-49c5-8086-a551dff2d836,Au,A15--beta-W,A15--beta-W,5.187916187990409,A15--beta-W--311,311,993.53
d02007f2-4f96-467a-9275-7665c9fc60de,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--0001,0001,1083.50
4acd3216-942d-420e-a5a4-2b1cdcaa8a0b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2021-1,2021-1,1135.01
