,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,17.464097444979526,16.972340820442383,16.97209575215208,16.984961358498172
1,10.0,17.46380109320732,16.97235881121282,16.972090607176114,16.984982718787723
2,20.0,17.46232566576891,16.973397145907047,16.973070830482662,16.986160471483053
3,30.0,17.46012867512737,16.97671704958754,16.97633590672342,16.989772679931036
4,40.0,17.45787439635195,16.982164101523324,16.981740108024518,16.99560529421526
5,50.0,17.45587559602623,16.98921976703593,16.988763536120125,17.003104769348987
6,60.0,17.454236855480406,16.99744512535627,16.99696468734484,17.011812847309475
7,70.0,17.452973567099573,17.00652950821557,17.006030756271382,17.021406758404726
8,80.0,17.452068006709148,17.016261282158187,17.015748292906082,17.031666573135244
9,90.0,17.451492577166665,17.02649549364318,17.025970924394638,17.042441055181364
10,100.0,17.451218411847687,17.037130795533265,17.03659620692802,17.053623840439787
11,110.0,17.451218723145125,17.04809461188408,17.047550413186322,17.065138332679822
12,120.0,17.451469380347177,17.059333387231355,17.058779175976586,17.076927351130756
13,130.0,17.451949218390286,17.070806495828165,17.070241160074957,17.08894744853348
14,140.0,17.452639407032517,17.082482642006962,17.08190429625631,17.101164405128845
15,150.0,17.453523334137966,17.09433679965043,17.093742990059585,17.113550834769296
16,160.0,17.45458642851562,17.106348545922877,17.10573641108809,17.126084232721404
17,170.0,17.455815433244073,17.118501244655235,17.117867168351587,17.138745793288095
18,180.0,17.457198531159225,17.130780511455445,17.1301204707147,17.151519148726972
19,190.0,17.45872495990311,17.143174054198134,17.142483483278287,17.16439037923837
20,200.0,17.46038530396059,17.155671173727605,17.154945395891527,17.17734720976603
21,210.0,17.46217054827301,17.168262077489885,17.16749608391161,17.190378515582708
22,220.0,17.464072569295432,17.180938435022536,17.180126247063328,17.20347372649769
23,230.0,17.466083864375292,17.193692112141058,17.192828367083887,17.21662409871466
24,240.0,17.468197721206177,17.206515448913752,17.205594026293323,17.22982114732332
25,250.0,17.470407702998713,17.219403017083348,17.218416862260494,17.243057127737174
26,260.0,17.472707694186056,17.232346961582184,17.231289356611967,17.256323365993854
27,270.0,17.475092280039828,17.245341618541453,17.24420596734016,17.26961368304758
28,280.0,17.47755647644446,17.25838121410128,17.257160560287378,17.282922008954387
29,290.0,17.48009522393204,17.27146050014637,17.270146700755586,17.296239940928835
30,300.0,17.482703891661473,17.2845734189692,17.283159385196182,17.30956242276904
31,310.0,17.485378536131215,17.297715120590897,17.296193427393284,17.322886134646037
32,320.0,17.48811485230952,17.31088036163668,17.309242888842444,17.336202712922827
33,330.0,17.49090935106622,17.32406457451525,17.322302933905597,17.349507063725863
34,340.0,17.493757920677265,17.337261595494635,17.335369297393957,17.36279282465036
35,350.0,17.49665783360647,17.350468796034843,17.34843597263071,17.376055868199767
36,360.0,17.499605477724202,17.363679578828528,17.3614991277308,17.389293005127573
37,370.0,17.50259786749051,17.37689031521656,17.374553877685596,17.402494145745475
38,380.0,17.505632435760916,17.39009645192988,17.387596569643353,17.41566268022612
39,390.0,17.508705914028027,17.403291667571523,17.40062143598923,17.42878548953278
40,400.0,17.511816062009576,17.416475530262662,17.413624127910733,17.441874292058674
41,410.0,17.51496039902957,17.429642002200996,17.42660026309932,17.45489324248579
42,420.0,17.51813675469422,17.442784808682305,17.43954795663991,17.467874257016668
43,430.0,17.521340617518405,17.45590023299388,17.45246154655058,17.48078883437672
44,440.0,17.52457338860532,17.46898528126945,17.465333307679746,17.493628295655697
45,450.0,17.52783146234645,17.482037062250523,17.478165764443894,17.506441751013007
46,460.0,17.5311132429536,17.495050697537707,17.49095309866982,17.51915801772083
47,470.0,17.534416363870733,17.5080196186713,17.503689625083396,17.53189086244887
48,480.0,17.537739400221678,17.520943337292533,17.516365444793898,17.544466933168298
49,490.0,17.541080719456893,17.533817399903047,17.528988799733007,17.557109651301243
50,500.0,17.544438754290322,17.54663567644723,17.541557895102823,17.569318578983435
51,510.0,17.54781156143058,17.559395539934414,17.554067508595796,17.58165853036986
52,520.0,17.55119817108882,17.57209719957864,17.566495284363988,17.5939111222644
53,530.0,17.554597033806058,17.584732985422317,17.578848509321265,17.605996717586134
54,540.0,17.5580066578897,17.597302034549863,17.591146942321608,17.618139789996786
55,550.0,17.561426074499302,17.6098055417322,17.60337199050047,17.630148981384057
56,560.0,17.564853808933737,17.622215797659525,17.615485906182162,17.641998433887792
57,570.0,17.568288873029857,17.634576723375385,17.62751277935591,17.65377564253042
58,580.0,17.571730129668794,17.64684550897458,17.639428816847882,17.665454353742664
59,590.0,17.575176532163603,17.65902246920548,17.65286056099568,17.677056903752547
60,600.0,17.578627054112037,17.671111116797906,17.659100742065295,17.688537374018523
61,610.0,17.582080858361625,17.682956132470025,17.674624839254722,17.69991900512954
62,620.0,17.58554070558487,17.696069849596554,17.68651842289965,17.71119694419098
63,630.0,17.588998494529893,17.707650707342726,17.698005904615762,17.72236929120071
64,640.0,17.592456707204274,17.718605400926467,17.709462850534397,17.733431749909084
65,650.0,17.59591480531481,17.73012229448012,17.720811345031798,17.74439310137432
66,660.0,17.599371824281437,17.741727614581826,17.732221882837077,17.7552402062549
67,670.0,17.60282711922276,17.75320228352901,17.743118449401763,17.76598189963419
68,680.0,17.60627981528809,17.76433920995352,17.754115398867924,17.77661576296025
69,690.0,17.609729649273465,17.775683946284968,17.765034850400546,17.78713064809001
70,700.0,17.613175644420092,17.78700075573222,17.77582863651106,17.79754501787467
71,710.0,17.616617252034516,17.797893927772087,17.786523027050116,17.80784938060848
72,720.0,17.62005404446213,17.80879100477095,17.797106586331108,17.81804208563501
73,730.0,17.623485220982435,17.819579920028296,17.807584253305407,17.828124373216912
74,740.0,17.6269103576718,17.830250594521537,17.817953451797624,17.838097183077622
75,750.0,17.63032898089213,17.840821241753243,17.828208383794436,17.847960103577858
76,760.0,17.6337406689028,17.851282403121182,17.838356717189267,17.857700622029814
77,770.0,17.637145210733586,17.861619874684756,17.848385386524935,17.867339806083145
78,780.0,17.640541477225536,17.87183300036251,17.858309217535034,17.8768686767068
79,790.0,17.64392979502858,17.881949728316183,17.86812524617816,17.886288120265515
80,800.0,17.647309299652843,17.891946099049616,17.87782572608008,17.895597927795716
81,810.0,17.650679616014134,17.901823161092537,17.887413962890726,17.904788615409313
82,820.0,17.654040668697085,17.911589865529752,17.89689298268475,17.9138801546516
83,830.0,17.657391847070894,17.92123282776522,17.90625958255851,17.922864021748143
84,840.0,17.66073298130254,17.930765549187388,17.915506807010562,17.93174093612612
85,850.0,17.664063763672875,17.94017926987007,17.92464803044012,17.94051138938164
86,860.0,17.667383829830477,17.94948046770672,17.933678782789457,17.949175668827017
87,870.0,17.67069315486263,17.958660830413372,17.94259751757071,17.95773628538074
88,880.0,17.673990938740864,17.967727721328057,17.951408724798583,17.96619268320903
89,890.0,17.677277433958942,17.976678699669208,17.960107981739867,17.97454524283255
90,900.0,17.680552079202553,17.985517552771515,17.9686923610553,17.982785207727648
91,910.0,17.683815067697832,17.994240359916105,17.97717384748449,17.990933121864945
92,920.0,17.68706570885603,18.002850651930917,17.985547817560885,17.998980680152197
93,930.0,17.690304122683877,18.011348665836348,17.99381460596293,18.00692817238857
94,940.0,17.69353017567747,18.019727442126747,18.001975223971602,18.014777004627533
95,950.0,17.696743427353223,18.028000105426035,18.01003069699549,18.022528074069886
