,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2025613691586631e-06,-2.1278781326882074e-06,1.1734729288960907e-06,1.185101051517104e-06,-3.3080363701470465e-05,-1.3253388577473309e-06,1.1837841244314233e-06,1.2605849083514028e-06,1.1031796958453046e-06,4.091327563140096e-07
2,20.0,6.009803920307056e-06,-5.212080679369584e-06,5.9514858630453245e-06,6.029356294060701e-06,-5.843461445639445e-05,-1.8456789708357046e-06,5.983700467470992e-06,5.504857997444928e-06,5.081074869771857e-06,1.8099707896780715e-06
3,30.0,1.4825434584325062e-05,-6.742799038217101e-06,1.4840144073737368e-05,1.5006662330036245e-05,-6.615657595859653e-05,8.803736651307718e-07,1.4901936950056122e-05,1.2132181312072564e-05,1.2026800079166386e-05,4.581288131567391e-06
4,40.0,2.4702955388091917e-05,-6.163856500119859e-06,2.4880662575736842e-05,2.5112161280156334e-05,-6.529430914247238e-05,6.239136290309827e-06,2.4964262596803586e-05,1.905434140521479e-05,1.9664977406937585e-05,8.672041968659551e-06
5,50.0,3.336990517668999e-05,-4.7219771530214285e-06,3.370360387641466e-05,3.397473783410485e-05,-6.104102461156538e-05,1.218425358251726e-05,3.3800486926376534e-05,2.516877806952944e-05,2.6365546553993042e-05,1.356044225744386e-05
6,60.0,4.0293625612827e-05,-3.195697733844992e-06,4.074263825568616e-05,4.104042212292558e-05,-5.584616781725562e-05,1.7534000953097757e-05,4.084847463278701e-05,3.0185871133900157e-05,3.1746987680575195e-05,1.8494634591246548e-05
7,70.0,4.568391543323968e-05,-1.8662300685122013e-06,4.621259834796103e-05,4.653085543052986e-05,-5.082949936031263e-05,2.195045885707282e-05,4.632534605132832e-05,3.4191599915590266e-05,3.595337429243719e-05,2.2989738261884923e-05
8,80.0,4.989724719550597e-05,-7.958790844092437e-07,5.048148847478783e-05,5.081689867682004e-05,-4.638192081128829e-05,2.5480177823412872e-05,5.059999646402185e-05,3.737953064179526e-05,3.9241495987895746e-05,2.6870278270551386e-05
9,90.0,5.324713299067206e-05,3.1121765791225116e-08,5.3871677707517126e-05,5.42222650953327e-05,-4.2560299318753796e-05,2.8279846893449444e-05,5.399524828936596e-05,3.9939684747615636e-05,4.184392415114867e-05,3.0137786550110633e-05
10,100.0,5.5970584674135666e-05,6.532958726282253e-07,5.662592094855317e-05,5.6990393233335435e-05,-3.929927708152735e-05,3.0510151147994183e-05,5.675408300675621e-05,4.202692856183148e-05,4.394058556584133e-05,3.286522078293048e-05
11,110.0,5.823826395697348e-05,1.1102097116600523e-06,5.8918429362477986e-05,5.929591596171771e-05,-3.6499369490496377e-05,3.230485491444439e-05,5.9050883213234e-05,4.375907331123466e-05,4.56635347589762e-05,3.514250055649481e-05
12,120.0,6.0171654584388535e-05,1.4363217946959568e-06,6.087284775683008e-05,6.126285671698945e-05,-3.4064678296813564e-05,3.376695927079432e-05,6.100941772209191e-05,4.5223320908741174e-05,4.710819842978194e-05,3.705389225058265e-05
13,130.0,6.185742270388459e-05,1.6602645508165897e-06,6.257722925835872e-05,6.297945271492064e-05,-3.1915225372819143e-05,3.497480356101732e-05,6.271780361805276e-05,4.64839677698964e-05,4.8343431532406245e-05,3.867090594780859e-05
14,140.0,6.335803732773815e-05,1.803553872744049e-06,6.40949607911535e-05,6.450919116084902e-05,-2.9987911406692717e-05,3.598648748641516e-05,6.423946168630779e-05,4.758855762156306e-05,4.941928807990061e-05,4.005163847078763e-05
15,150.0,6.471918388412963e-05,1.884012523896297e-06,6.547228239474893e-05,6.589846333451923e-05,-2.8232213762892217e-05,3.684563628922523e-05,6.5620675742794e-05,4.85723436623983e-05,5.0372493696400504e-05,4.124230824273241e-05
16,160.0,6.597469794160139e-05,1.915080035505974e-06,6.674340129189279e-05,6.718161315752911e-05,-2.6609448322663897e-05,3.758553971630485e-05,6.689565319761179e-05,4.9461897690185275e-05,5.1230465308723954e-05,4.2279454034248315e-05
17,170.0,6.714996670191348e-05,1.9067689385534182e-06,6.793404153901297e-05,6.838441842663452e-05,-2.5089985704992882e-05,3.823124865049472e-05,6.809018680204544e-05,5.0277440986265245e-05,5.2013808893442135e-05,4.319190397445284e-05
18,180.0,6.826443973981167e-05,1.8679349161260327e-06,6.906379794651641e-05,6.952649778827472e-05,-2.3654117010254124e-05,3.88018219134477e-05,6.922390712977677e-05,5.103440989991955e-05,5.273819262520457e-05,4.400245351454137e-05
19,190.0,6.933315306154741e-05,1.8040433902870883e-06,7.014786307197064e-05,7.062317694409293e-05,-2.2284598595603466e-05,3.931224683148851e-05,7.031199726175241e-05,5.174486386467418e-05,5.341582036305111e-05,4.472922133626588e-05
20,200.0,7.036789709220773e-05,1.7205140980761205e-06,7.119817802246604e-05,7.168637879781423e-05,-2.0968543685882945e-05,3.9774271936488175e-05,7.136638809378833e-05,5.241832288840252e-05,5.405610020054016e-05,4.538668679747402e-05
21,210.0,7.13780803951077e-05,1.6215666509869202e-06,7.222421815202495e-05,7.27256061218789e-05,-1.9697160520894013e-05,4.0197363212093914e-05,7.239659994369266e-05,5.3062253521694335e-05,5.466654215832733e-05,4.5986497249181375e-05
22,220.0,7.237130228542575e-05,1.5102595193684873e-06,7.323363583830285e-05,7.374866159743939e-05,-1.8463411207080508e-05,4.058883008043119e-05,7.341027908889309e-05,5.368257945517954e-05,5.5253172800590895e-05,4.653807389358247e-05
23,230.0,7.335376810535002e-05,1.3889705732936706e-06,7.423273036295627e-05,7.476176203646953e-05,-1.726339203552863e-05,4.095432621986478e-05,7.441375109972524e-05,5.428425451202116e-05,5.582072554190349e-05,4.7049080296312435e-05
24,240.0,7.433066303814197e-05,1.259775390183611e-06,7.522672089400482e-05,7.577024146457219e-05,-1.6092579226456178e-05,4.129899528760847e-05,7.541228769994277e-05,5.487129359216304e-05,5.6373144534853606e-05,4.7525843989808424e-05
25,250.0,7.530632198278276e-05,1.1244506710315034e-06,7.622000052888909e-05,7.677853360371025e-05,-1.4948983562845134e-05,4.162695939461255e-05,7.641026428531642e-05,5.544700915055332e-05,5.691363008623785e-05,4.797356765033871e-05
26,260.0,7.628444358278295e-05,9.84413366800599e-07,7.721637838607879e-05,7.779035881341108e-05,-1.3830495992749286e-05,4.194136271829332e-05,7.741144160148083e-05,5.601409415377668e-05,5.7444829657286646e-05,4.839654016410269e-05
27,270.0,7.726836118451805e-05,8.41273935246985e-07,7.821910094815861e-05,7.880913531905358e-05,-1.2738167512465261e-05,4.2244860473599035e-05,7.841908726168102e-05,5.657481319759944e-05,5.796906448824094e-05,4.879838854669199e-05
28,280.0,7.826080518461387e-05,6.94913928582222e-07,7.923103224252956e-05,7.98377681322319e-05,-1.1668247652821369e-05,4.253990602622407e-05,7.943617969692465e-05,5.713120164282045e-05,5.848817392182976e-05,4.9182129034071945e-05
29,290.0,7.926431092921058e-05,5.466351110554915e-07,8.02548035196216e-05,8.087882282737443e-05,-1.0620641027312384e-05,4.282800939656941e-05,8.046531465793664e-05,5.768489384188129e-05,5.900368436060372e-05,4.955034146843068e-05
30,300.0,8.028130580548242e-05,3.9743755728164457e-07,8.129276487208114e-05,8.19346594488026e-05,-9.597701321648426e-06,4.311151444045947e-05,8.150877199261608e-05,5.8237358959980926e-05,5.9517041185900915e-05,4.990521292332401e-05
31,310.0,8.131376872630219e-05,2.460899282680702e-07,8.234704999893131e-05,8.300761368596859e-05,-8.598106375050129e-06,4.339230037603809e-05,8.25687129887269e-05,5.878991755633291e-05,6.002943070040872e-05,5.024856555848371e-05
32,320.0,8.236374414563975e-05,9.55812958954378e-08,8.341970370731012e-05,8.409970132086322e-05,-7.621047251629566e-06,4.367053104895381e-05,8.364727720546753e-05,5.934355278050207e-05,6.054191290838312e-05,5.058199869108805e-05
33,330.0,8.343312429155192e-05,-5.3540806922068447e-08,8.451260497057467e-05,8.521284124862694e-05,-6.668206536348235e-06,4.3947179918728703e-05,8.474635155648381e-05,5.989922529374276e-05,6.105526294563734e-05,5.090690590851094e-05
34,340.0,8.452366887842116e-05,-2.028983873529419e-07,8.562769675516821e-05,8.634896776441022e-05,-5.740324055748552e-06,4.422413846966222e-05,8.586778925505555e-05,6.045794173425019e-05,6.157037306213802e-05,5.1224470762578804e-05
35,350.0,8.56371595274076e-05,-3.513296059748207e-07,8.676673038481585e-05,8.750985206413392e-05,-4.834501050040921e-06,4.450212670039876e-05,8.701347723834495e-05,6.102056303050947e-05,6.208811461193633e-05,5.1535720724317494e-05
36,360.0,8.677525128934501e-05,-4.990803847340779e-07,8.793136956363394e-05,8.86974265805081e-05,-3.953437287804876e-06,4.4781662730888475e-05,8.818507747383442e-05,6.158769227392692e-05,6.260895437603254e-05,5.184156709578982e-05
37,370.0,8.793969184917722e-05,-6.457092096886511e-07,8.912353855873959e-05,8.991344583385053e-05,-3.0961310828686367e-06,4.5063253425976566e-05,8.938438465428933e-05,6.215989170769923e-05,6.31335084972809e-05,5.2142816249875873e-05
38,380.0,8.913211509651075e-05,-7.900547278226583e-07,9.034489809498234e-05,9.115970943521486e-05,-2.263539606043517e-06,4.534792623497017e-05,9.061325766100932e-05,6.273799338570757e-05,6.366232785029333e-05,5.2440141383551337e-05
39,390.0,9.0354213059059e-05,-9.326322032270736e-07,9.159720701111119e-05,9.24380519150044e-05,-1.4563542228163285e-06,4.563650001847047e-05,9.187338106106441e-05,6.332253622837885e-05,6.419593256800243e-05,5.2734166001005294e-05
40,400.0,9.160777676915124e-05,-1.0739692340347514e-06,9.288234969369452e-05,9.375031485963117e-05,-6.728069113542246e-07,4.592917799606571e-05,9.316658458222651e-05,6.391398147208889e-05,6.47348373004587e-05,5.3025418799327006e-05
41,410.0,9.289459794611667e-05,-1.2129849909336002e-06,9.420207764109794e-05,9.509847262653417e-05,8.552532797372925e-08,4.62263201544944e-05,9.449478799812535e-05,6.451289293482812e-05,6.527938871443173e-05,5.331443311193591e-05
42,420.0,9.421643618597751e-05,-1.349752411815221e-06,9.55583003998998e-05,9.648445227612002e-05,8.208887241377986e-07,4.652855199386672e-05,9.585990306677138e-05,6.511987065450141e-05,6.58301033733772e-05,5.36016593605984e-05
43,430.0,9.557511177360489e-05,-1.4844375777260351e-06,9.695300262881937e-05,9.791031087787698e-05,1.5314841581147073e-06,4.683684076510821e-05,9.726386402905807e-05,6.573526360652393e-05,6.638732167404652e-05,5.3887424301984024e-05
44,440.0,9.697263338935814e-05,-1.6166528831643377e-06,9.83882322821656e-05,9.937811394824733e-05,2.2176250732297047e-06,4.715104419855586e-05,9.870875177978936e-05,6.635950043114763e-05,6.695136523896482e-05,5.417212429593086e-05
45,450.0,9.841100627728042e-05,-1.7463113964137406e-06,9.986609187046819e-05,0.00010089014271913975,2.880187011312587e-06,4.747175292809677e-05,0.00010019670710961052,6.699323581681589e-05,6.752267611437611e-05,5.445606356800741e-05
46,460.0,9.989231954032993e-05,-1.8737521958401778e-06,0.00010138871975911482,0.00010244864049938308,3.5176172586090685e-06,4.7799740315787705e-05,0.00010172991680584218,6.763684751496951e-05,6.810155596220466e-05,5.473953394228201e-05
47,470.0,0.00010141881990709867,-1.9979922139478318e-06,0.0001029584818700627,0.00010405606427158241,4.132986870063588e-06,4.813517327511876e-05,0.00010331080578458046,6.829078181678113e-05,6.86884886896655e-05,5.5022841868838005e-05
48,480.0,0.00010299275618429288,-2.1191695719781094e-06,0.00010457792622382423,0.00010571496420175972,4.7264176562112905e-06,4.847855650771557e-05,0.00010494184808595656,6.895540928106319e-05,6.928377030967563e-05,5.530613971046613e-05
49,490.0,0.00010461655492358208,-2.2381891368297264e-06,0.00010624950742383965,0.00010742796835211342,5.29612034154131e-06,4.8830342505678765e-05,0.00010662552787654013,6.963132301688307e-05,6.988757954752876e-05,5.558972290846378e-05
50,500.0,0.00010629285477803287,-2.3536292271601918e-06,0.00010797581918259786,0.00010919801857653845,5.843022482709644e-06,4.919101658126797e-05,0.00010836469186687185,7.031887519241173e-05,7.050039712683498e-05,5.5873821457836166e-05
51,510.0,0.00010802427945086176,-2.4662264048694283e-06,0.00010975993587488768,0.00011102802308747964,6.36775066864088e-06,4.956059432154179e-05,0.00011016225569363221,7.101860381174896e-05,7.112252074758018e-05,5.615858256393944e-05
52,520.0,0.00010981372670300182,-2.57619362092712e-06,0.00011160477608066433,0.00011292118557849021,6.871645367187095e-06,4.994059377885759e-05,0.00011202117607673534,7.17309034679649e-05,7.175439694348813e-05,5.6444130416768744e-05
53,530.0,0.00011166428204055493,-2.6823391227404613e-06,0.00011351353209590817,0.00011488090633663703,7.355116782974695e-06,5.0330930889796576e-05,0.00011394476274181447,7.245626276675886e-05,7.239627439535858e-05,5.673067383481928e-05
54,540.0,0.00011357909281960495,-2.785167358282561e-06,0.00011548971638781398,0.00011691071650417102,7.817065000909543e-06,5.0730509562776886e-05,0.00011593652363188382,7.319525881470458e-05,7.304835148666351e-05,5.7018445673206505e-05
55,550.0,0.00011556156574204006,-2.884748637601528e-06,0.00011753685907106916,0.00011901453955648521,8.259138505887481e-06,5.1141780738127174e-05,0.00011800014180416281,7.394821888715801e-05,7.371119998607933e-05,5.7307499566692374e-05
56,560.0,0.0001176153919355764,-2.980915639149414e-06,0.00011965889022400488,0.00012119643879159081,8.681359298765865e-06,5.156600357482697e-05,0.00012013951950297892,7.471579204321142e-05,7.43850405171748e-05,5.75979851927775e-05
57,570.0,0.00011974447086319847,-3.0784981278240016e-06,0.00012185994729000164,0.00012346073948294172,9.096880731108394e-06,5.2000543848513583e-05,0.00012235886241932666,7.549831331512444e-05,7.507034510310103e-05,5.789000349059075e-05
58,580.0,0.00012195294527213822,-3.167773351724728e-06,0.00012414441438469712,0.00012581211392600952,9.48510180019373e-06,5.2448344899133216e-05,0.00012466264639257772,7.629657620021072e-05,7.576748222940423e-05,5.8183739923162056e-05
