,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.292572104604237,0.2587324933667509,0.24181293080208263,0.2442396297264635,2.779503614012704,0.5587693618496336,0.24286174339216948,0.34957578883942453,0.35844479862528683,0.21874140214296042
2,20.0,2.3138360763969454,2.793111257704471,2.1586459224734287,2.1681224728784305,6.3778266750405495,3.0200585525494703,2.161609931674132,2.731845271485914,2.8329636110054373,2.251669536224317
3,30.0,6.049146311332382,6.631891967843306,5.881825502483033,5.901808685338972,8.566842519772377,6.2364657685666876,5.8880052486232985,6.283455703517269,6.690620669035219,5.215914429298818
4,40.0,9.910643137641637,10.199958565224202,9.78476242729419,9.805791246388354,10.695594156227441,9.544229869424324,9.791185467177952,9.778992285737452,10.413601033776285,8.140929360040532
5,50.0,13.128170182395202,13.09746594255146,13.04450257688541,13.062035953551959,12.825636343802497,12.48442696590806,13.04977472459577,12.74672453827622,13.462286480412159,10.822913255464686
6,60.0,15.606196685063622,15.35639041042715,15.552365304386488,15.565987917113539,14.766432385886832,14.881916305297198,15.556397491761809,15.110233997389589,15.813897526211258,13.148738185950263
7,70.0,17.470677143444508,17.101767466599284,17.435934823822237,17.446396814549075,16.420705466349457,16.762966279904404,17.43898838082795,16.946382896706545,17.59591236728217,15.086510934455742
8,80.0,18.873787215926125,18.454512516242897,18.850997486520964,18.859114752734417,17.78299425091808,18.221695316781954,18.853340065406996,18.365631458447247,18.94760644303727,16.66630961901906
9,90.0,19.940349075767557,19.511545112547402,19.925096963690564,19.93150685933347,18.88891195228736,19.354956763438647,19.92693184348032,19.46786023349422,19.982476357358017,17.94343450024824
10,100.0,20.76233410980233,20.34610469901742,20.751921377747117,20.75708093956085,19.783974446217282,20.242550984795702,20.753391224436612,20.3319325820074,20.78490546723243,18.975521805793733
11,110.0,21.40523005363945,21.012393508816338,21.397991531473693,21.402221797811833,20.5105373474804,20.945287203087027,21.39919468322929,21.016974027346386,21.41568189263421,19.81311734105251
12,120.0,21.915367692648243,21.55031760430688,21.91025686162219,21.913784063919515,21.103902053594183,21.508187314638967,21.91126142400012,21.5664970938842,21.918288809238952,20.497390369332965
13,130.0,22.32570661327146,21.98933145367799,22.322051768054123,22.325037373891206,21.59213938336075,21.964333339117157,22.322905570323854,22.012423614361968,22.32396001867737,21.060756091200293
14,140.0,22.659949445897617,22.35131843590443,22.65731013835293,22.65987129260195,21.99712621330883,22.33809435724832,22.658047360207604,22.378276981192048,22.6553422597467,21.52836984219946
15,150.0,22.93536488181246,22.65267889780382,22.93344630026828,22.935669474373594,22.335795002427258,22.647554174981543,22.934091818047285,22.681535235423024,22.92904962445814,21.919669842024394
16,160.0,23.164706990483737,22.905824058456012,23.163307961947496,23.165258078993368,22.621252123715283,22.90626302909533,23.16388020871824,22.93531551517445,23.15742458241908,22.24969684307475
17,170.0,23.357523683185853,23.120241683907544,23.356504461665224,23.358231057955432,22.863681488788554,23.124482716649645,23.357017330771388,23.149568217997917,23.349752662700254,22.530141254847784
18,180.0,23.521056263457858,23.30325831693223,23.5203181714412,23.521859614902606,23.07104295275263,23.310069480028975,23.5207823023174,23.331923588850994,23.513105797521014,22.770145945599616
19,190.0,23.66086475254693,23.46058767219453,23.66033706111945,23.661723483976868,23.24960141145774,23.469102497760893,23.660760721964106,23.488294961720225,23.652933477744547,22.976912235330474
20,200.0,23.78126793807038,23.59672822209975,23.780899253927004,23.78215462364677,23.404324490812304,23.606334535778856,23.781288957621268,23.62331195953362,23.773481711502892,23.15615473425136
21,210.0,23.885656952963142,23.71525394521545,23.885409464816817,23.88655306907194,23.53918107825733,23.725517981420996,23.885770405590527,23.740634441859438,23.87809338814022,23.31244267319194
22,220.0,23.976721524135296,23.81902888579735,23.976567096127916,23.97761462338051,23.657365967912664,23.829643022719004,23.97690346393514,23.843182259022505,23.9694261251149,23.449456831872993
23,230.0,24.05661518905599,23.910366953609117,24.056532667716155,24.057497004530227,23.761469686150114,23.921113389607765,24.056847877856203,23.933305068114453,24.04961206926829,23.570183888006344
24,240.0,24.127077343741387,23.991152031033458,24.127050675107736,24.12794250222067,23.85360762720624,24.001877316978096,24.127347538251716,24.012909087031037,24.120376409752595,23.677064313153
25,250.0,24.18952439623753,24.062929055857126,24.189541292045554,24.19036953548611,23.93551889027743,24.073526088601774,24.18982214174453,24.083552616718386,24.183126196809017,23.772105661717394
26,260.0,24.245118557410958,24.126973693126565,24.245169538621365,24.245941715051938,24.00864244660674,24.137368883930808,24.245436328088633,24.146518695444634,24.23901757428892,23.85696994808356
27,270.0,24.294820267749653,24.18434607441444,24.29489797083609,24.29562045477766,24.07417624586936,24.194490138602372,24.29515234722955,24.202870851545665,24.289007156564583,23.933041507585568
28,280.0,24.339428524958624,24.23593257989094,24.33952719343281,24.340205426119024,24.133123401744943,24.245793882155233,24.339770555462763,24.253496249977818,24.33389164290649,24.001480064522646
29,290.0,24.379612177079895,24.28247857234758,24.379727285092784,24.380365939227534,24.186328527307396,24.292038290283134,24.37996082814301,24.299139353222102,24.374338622659277,24.06326251319544
30,300.0,24.415934406192388,24.3246142298349,24.41606237734319,24.416665488207535,24.234506510816566,24.33386282080969,24.41628712913201,24.340428383934128,24.410910723199677,24.119216029506767
31,310.0,24.448872034116494,24.36287507381993,24.449010029575334,24.449581100224155,24.278265451137354,24.371809682808173,24.449226878577893,24.377896280653676,24.444084683572534,24.170044479457665
32,320.0,24.478830857442713,24.397718390196456,24.47897661501536,24.479518701325425,24.318125051444373,24.406340941313925,24.479186333309944,24.411997407713812,24.474266528670586,24.216349611085477
33,330.0,24.506157913432787,24.42953644779605,24.50630962440635,24.506825404323784,24.354531458420436,24.437852235640143,24.506512886163055,24.443120967346964,24.501803723487672,24.258648160864638
34,340.0,24.531151355656885,24.458667202892265,24.531307569890334,24.531799400194565,24.387869302295123,24.466683851198525,24.53150496645029,24.47160183218302,24.52699497134196,24.29738574060105
35,350.0,24.554068454745906,24.485403017447304,24.55422800704954,24.554697970194297,24.418471519260194,24.493129709040506,24.554420059295165,24.497729346286402,24.550098161109844,24.332948172087082
36,360.0,24.57513211847698,24.509997798384788,24.575294071149965,24.57574401412338,24.446627406768595,24.517444706329474,24.5754812397264,24.521754516104192,24.571336850565956,24.36567078683276
37,370.0,24.594536234984485,24.532672874230077,24.59469983270107,24.59513139945717,24.472589262835204,24.539850742769982,24.594882526509302,24.543895917469428,24.59090558463396,24.395846094280536
38,380.0,24.612450074792605,24.55362185640872,24.612614709015617,24.613029367696413,24.496577884558103,24.560541693716345,24.612793292293755,24.564344572728338,24.608974280771232,24.423730134974708
39,390.0,24.629021935809487,24.57301467965278,24.62918711654044,24.62958618241179,24.518787142849515,24.579687534276324,24.629361914829147,24.58326799718583,24.625691863131554,24.44954776828496
40,400.0,24.644382175946124,24.59100097530108,24.644547509229618,24.644932164130317,24.539387805348834,24.597437775322547,24.644718814387712,24.600813571952447,24.64118928848151,24.47349709266295
41,410.0,24.658645747831947,24.607712899788126,24.658810917725138,24.65918222660313,24.558530744578395,24.61392433901839,24.658978992201693,24.61711136779131,24.65558207705655,24.495753156257955
42,420.0,24.671914326574814,24.623267516111095,24.672079080681126,24.672438005718824,24.57634964106925,24.629263975566648,24.672244161129488,24.632276519340238,24.66897243848006,24.516471084352993
43,430.0,24.684278103376577,24.63776880683395,24.684442241151515,24.684789653912002,24.592963269820565,24.64356030260681,24.684604541542658,24.64641122937596,24.681451064884172,24.535788725456523
44,440.0,24.6958173034691,24.65130938207743,24.69598066675372,24.696317358641462,24.60847744147968,24.656905532918376,24.696140381041115,24.659606467320014,24.693098649280724,24.553828898409265
45,450.0,24.70660347563418,24.6639719339603,24.7067659409702,24.707092632238318,24.62298665629911,24.66938194352561,24.70692324538154,24.67194341396324,24.703987176114328,24.57070130745694
46,460.0,24.71670059164504,24.675830479433607,24.71686206400653,24.717179411607404,24.63657551817086,24.68106312932551,24.717017119030874,24.683494694685184,24.71418102212943,24.586504179907273
47,470.0,24.72616598693852,24.686951425844004,24.726326394603863,24.7266349990016,24.649319947534362,24.69201507656064,24.726479346720183,24.69432543572311,24.723737898671136,24.60132567115588
48,480.0,24.73505116809605,24.697394487418816,24.735210458455537,24.735510869596762,24.661288225050612,24.702297085020323,24.73536144163022,24.70449417182239,24.732709660925625,24.615245073917478
49,490.0,24.743402508244078,24.707213475978076,24.743560644341624,24.74385336686777,24.672541892388836,24.711962562753065,24.74370978135177,24.714053628633895,24.741143005095022,24.628333862105922
50,500.0,24.75126184774886,24.71645698512911,24.751418805454616,24.751704303276718,24.683136531972124,24.721059713033085,24.751566209017685,24.723051399164916,24.749080070853882,24.640656594599697
51,510.0,24.758667014633016,24.725168983997342,24.758822780285172,24.75910148063224,24.693122443828848,24.72963212989289,24.758968554095457,24.73153053033108,24.756558963482185,24.652271699892236
52,520.0,24.76565227673544,24.733389333849146,24.765806845218016,24.766079142182296,24.7025452347462,24.73771931581569,24.765951084816603,24.739530032964968,24.763614207654236,24.663232159180605
53,530.0,24.772248735630416,24.741154238819032,24.772402108763963,24.7726683664792,24.711446332414585,24.74535713303838,24.772544902334342,24.747085326467268,24.77027714290271,24.673586102574003
54,540.0,24.778484670695896,24.748496640143074,24.77863685591319,24.77889741135426,24.71986343525636,24.752578197924596,24.778778284983137,24.75422862746937,24.776576269146695,24.68337733079947
55,550.0,24.784385840434055,24.75544656182377,24.784536849685438,24.78479201513553,24.72783090692767,24.759412226489456,24.784676989732816,24.760989290409288,24.782537549355233,24.69264577280352
56,560.0,24.789975746961343,24.762031414428577,24.79012559578307,24.79037566108582,24.735380123130195,24.765886337846055,24.790264516807387,24.7673941066835,24.788184675297387,24.70142788808016
57,570.0,24.79527586872921,24.76827626270504,24.795424575507944,24.79566981003973,24.74253977718069,24.772025321343186,24.795562342503437,24.773467568022117,24.793539301435864,24.70975702120561
58,580.0,24.80030586577095,24.774204061842077,24.800453451107284,24.8006941055561,24.74933614982656,24.777851872215532,24.80059012450859,24.779232098887693,24.798621251238032,24.71766371492341
59,590.0,24.80508376110144,24.77983586649217,24.80523024727705,24.805466555243928,24.75579334801353,24.78338679997214,24.805365883359066,24.78470826198037,24.80344869956322,24.725175987231758
60,600.0,24.809626101360923,24.785191016084934,24.809771511918797,24.810003691346356,24.76193351659708,24.78864921298214,24.809906163143996,24.7899149403429,24.808038334230908,24.732319577100455
61,610.0,24.81394809941204,24.790287299439697,24.814092458789336,24.814320713265733,24.76777702644514,24.793656682403196,24.81422617413265,24.794869499058006,24.81240549944344,24.739118162806115
62,620.0,24.818063761136486,24.79514110128318,24.818207094380448,24.81843161428184,24.773342641886554,24.798425387994154,24.818339919599893,24.7995879291037,24.81656432334999,24.74559355631017
63,630.0,24.821985998402564,24.79976753289495,24.822128330904416,24.82234929446786,24.77864767003491,24.802970248019214,24.822260308824745,24.804084975577307,24.82052783172327,24.751765876624464
64,640.0,24.825726729902275,24.80418054881717,24.82586808722203,24.82608566151142,24.78370809422159,24.807305035326927,24.82599925794337,24.8083742521977,24.824308049443683,24.757653704723438
65,650.0,24.82929697133278,24.808393051300847,24.829437379009466,24.82965172075135,24.788538693408043,24.811442481100958,24.829567780142053,24.812468343737653,24.827916091267685,24.76327422220144
66,660.0,24.832706916165474,24.81241698393131,24.8328463995966,24.83305765598803,24.793153149240002,24.815394367849287,24.83297606643886,24.81637889780907,24.831362243144774,24.768643335593694
67,670.0,24.835966008126583,24.81626341569589,24.83610459246286,24.836312901870162,24.79756414220131,24.81917161289183,24.836233558174055,24.82011670725769,24.834656035195326,24.773775788030253
68,680.0,24.839083006335994,24.81994261658899,24.839220716380897,24.83942620901596,24.80178343807893,24.82278434337681,24.83934901215502,24.823691784235262,24.837806307309872,24.77868525966774
69,690.0,24.842066043954503,24.823464125717706,24.8422029040999,24.842405702598057,24.805821965871537,24.826241963827357,24.842330559300326,24.827113426901853,24.840821268208153,24.78338445816897
70,700.0,24.84492268104468,24.826836812735323,24.84505871522038,24.845258935183136,24.80968988806907,24.82955321708501,24.845185757510805,24.830390279583575,24.843708548692497,24.787885200343652
71,710.0,24.847659952308728,24.830068933349995,24.847795183937542,24.847992934437666,24.813396664159495,24.832726239332555,24.847921639407016,24.833530387105135,24.846475249738575,24.79219848591726
72,720.0,24.850284410256045,24.833168179539786,24.85041886222256,24.850614246256445,24.816951108085927,24.8357686098244,24.850544755496674,24.836541243933564,24.84912798598593,24.796334564278585
