,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.275408890191639e-07,-2.0480435608085353e-05,1.2253426143961647e-06,2.2214221663681e-06,1.2243040717721033e-06
2,20.0,-6.546693812628953e-07,-3.0027211752985713e-05,6.849367450915477e-06,9.903953993725572e-06,8.053942408932361e-06
3,30.0,2.2847372434016724e-06,-2.6710393705107984e-05,1.5984052041415548e-05,2.0904576042120144e-05,1.863961752854094e-05
4,40.0,7.216649092446755e-06,-1.926093460582531e-05,2.4846039002224738e-05,3.094604061144254e-05,2.8485239304238327e-05
5,50.0,1.234791679479751e-05,-1.0883386125208803e-05,3.198572695947993e-05,3.882023420673123e-05,3.6266649232134356e-05
6,60.0,1.6793125783170575e-05,-2.9062119832289744e-06,3.742863884972931e-05,4.4745482536652995e-05,4.2154158300090955e-05
7,70.0,2.0368892296740225e-05,4.127789446744412e-06,4.1560007133805437e-05,4.920872558803629e-05,4.661369589222111e-05
8,80.0,2.3172749277831218e-05,1.0113830390570092e-05,4.475051971527021e-05,5.263129283567454e-05,5.0056678175914646e-05
9,90.0,2.536420445347635e-05,1.5136383052735167e-05,4.727912519100703e-05,5.531875891067326e-05,5.278355103847839e-05
10,100.0,2.7089316102853322e-05,1.9335741214538664e-05,4.934148459117222e-05,5.748176707979637e-05,5.5001936360015875e-05
11,110.0,2.8463357780703798e-05,2.2854463860215062e-05,5.107218324054024e-05,5.9264070845580535e-05,5.6853577637046884e-05
12,120.0,2.9572978013321544e-05,2.581454008559549e-05,5.2564195801530046e-05,6.0764218281050586e-05,5.843610775694244e-05
13,130.0,3.0482216192357765e-05,2.831462239718335e-05,5.3882612917339105e-05,6.20513901759656e-05,5.9817635407165516e-05
14,140.0,3.1238112915642604e-05,3.043529623899491e-05,5.507332598321781e-05,6.317453081889383e-05,6.104644127012027e-05
15,150.0,3.187575287535469e-05,3.2241493748551923e-05,5.6169846877148693e-05,6.416848202462566e-05,6.215732160069194e-05
16,160.0,3.242112998945411e-05,3.378327691819844e-05,5.7196738587970195e-05,6.505951327990949e-05,6.317590042944522e-05
17,170.0,3.2893772033749e-05,3.509967963594164e-05,5.817228911069087e-05,6.586653947227457e-05,6.412126898483653e-05
18,180.0,3.330884139336009e-05,3.622510848228874e-05,5.911056409698481e-05,6.660432965085977e-05,6.50078699301419e-05
19,190.0,3.367805214595317e-05,3.7187311763379444e-05,6.002222007034071e-05,6.728424426084812e-05,6.58467559408706e-05
20,200.0,3.401046317680053e-05,3.8005741224470826e-05,6.091597797370498e-05,6.791445401439024e-05,6.664648089995679e-05
21,210.0,3.4313202912958695e-05,3.869939907248035e-05,6.179871472440207e-05,6.850212984105525e-05,6.741395977612144e-05
22,220.0,3.4591786843338886e-05,3.9285173797419125e-05,6.267565803573792e-05,6.905242634534046e-05,6.815448789076534e-05
23,230.0,3.485076594162024e-05,3.9773601249768757e-05,6.355146302460435e-05,6.956987967245353e-05,6.88723079875256e-05
24,240.0,3.509411328901289e-05,4.0171379892368e-05,6.443025066723796e-05,7.00573090706289e-05,6.95710718086608e-05
25,250.0,3.5324684028639126e-05,4.049764323745384e-05,6.531518372555173e-05,7.051769592445145e-05,7.025360341180798e-05
