,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,104.410342207895,114.22784381625281,115.56933039150587,115.97335025973527
1,10.0,104.4142819870432,114.19550871773352,115.56590089265038,115.9701546107795
2,20.0,104.4429630324029,113.95464060926656,115.49979970144766,115.90696246672702
3,30.0,104.51710409699604,113.47381027131715,115.29704440247096,115.71015300551659
4,40.0,104.64204223127723,112.84873011342273,114.97313779152365,115.39335499869445
5,50.0,104.81409608525006,112.15646936414171,114.56817537291101,114.9958696886296
6,60.0,105.02777779537173,111.44052088745718,114.11212153918177,114.54744574313077
7,70.0,105.27819977072701,110.72366336441037,113.62326648466767,114.06631927348218
8,80.0,105.56130312881746,110.01780513889132,113.11233438979558,113.56320180023977
9,90.0,105.87367625184702,109.3293204583551,112.58568041167419,113.04444780639405
10,100.0,106.21239160407268,108.6617382287593,112.04717789109156,112.51393279340853
11,110.0,106.5749003611395,108.01709623279154,111.49926630808869,111.97409921974915
12,120.0,106.95896389135108,107.39663602003128,110.94353233803729,111.42653689094212
13,130.0,107.3626045610744,106.80116517311635,110.3810389929144,110.8723121037017
14,140.0,107.78406948850227,106.23124608751175,109.81251799767296,110.31215872160271
15,150.0,108.22179332338489,105.68732248117132,109.23848326092171,109.74659375517136
16,160.0,108.67438347727986,105.16977041832689,108.65930320292003,109.17598742570884
17,170.0,109.14058634264907,104.67892716377223,108.07524547521975,108.60061003445426
18,180.0,109.61927693467118,104.21511091454649,107.48650712160826,108.02066055007354
19,190.0,110.10944233462003,103.77866533091243,106.89323345611932,107.43628608867913
20,200.0,110.61016481241697,103.36993339641413,106.29553214131695,106.84759620740148
21,210.0,111.1206133245203,102.98924396671117,105.6934835763555,106.2546732330376
22,220.0,111.64003741737503,102.63694686900136,105.08714508850808,105.65757634840907
23,230.0,112.16774755127464,102.31343640936598,104.47655814027735,105.0563487289374
24,240.0,112.70312130155112,102.0190736178438,103.86175182797429,104.45102124902671
25,250.0,113.24558813004981,101.75429042124928,103.2427436932447,103.84161313577583
26,260.0,113.79462456312598,101.51944932851379,102.61954410065249,103.22813651701803
27,270.0,114.34975813896627,101.3149911545456,101.99215511329595,102.61059521086457
28,280.0,114.91055071557676,101.14136824963803,101.36057506617145,101.98898979767448
29,290.0,115.47660009911668,100.99900762433792,100.72479671683298,101.36331384013886
30,300.0,116.04754089950248,100.88833108498366,100.08480891016698,100.73355800381377
31,310.0,116.62303695311553,100.80990273782092,99.44059703822684,100.09971027409053
32,320.0,117.20277806736048,100.76412289218307,98.79214327512564,99.4617545722465
33,330.0,117.7864805524602,100.75134646803023,98.13942922088569,98.81967341936756
34,340.0,118.3738791384368,100.77224175660507,97.48243198298694,98.1734465885852
35,350.0,118.9647316571708,100.82710154237549,96.82112724319694,97.5230515238836
36,360.0,119.55882567070233,100.9169645568879,96.15549052478711,96.8684656811184
37,370.0,120.15595086908714,101.04175350688118,95.4854956827041,96.2096625759249
38,380.0,120.7559188771659,101.2019450470834,94.81111184162837,95.5466174376068
39,390.0,121.35855762719017,101.39860804205934,94.13231077111618,94.87930092375328
40,400.0,121.96370887861107,101.63175628611921,93.44906156804392,94.20768503807615
41,410.0,122.57122834208674,101.90244375060878,92.76133252485235,93.53173964645369
42,420.0,123.18098396141741,102.21022952947274,92.06909025050768,92.8514338795317
43,430.0,123.79284459482999,102.55657331310093,91.37230081637875,92.16673533890665
44,440.0,124.4066966817004,102.94196418077404,90.67092896798117,91.47761260867905
45,450.0,125.02244336550451,103.36590958868982,89.96494027624612,90.78403026881273
46,460.0,125.63998272994779,103.83027495005321,89.25429730697725,90.08595608842393
47,470.0,126.2592261725214,104.33630106700556,88.53896383979378,89.38335466605491
48,480.0,126.88009311568418,104.8817631625885,87.81890062267247,88.67618994192269
49,490.0,127.50251663854765,105.46946660515715,87.09407048583154,87.96442298233677
50,500.0,128.12642285169892,106.09810695347959,86.36443264488635,87.2480207046959
51,510.0,128.7517411323265,106.77036760046303,85.62994789894776,86.52694307778292
52,520.0,129.37842682980983,107.48358678621217,84.89057512303793,85.80115230638667
53,530.0,130.00642609552636,108.24520688227999,84.14627337082918,85.07061061362371
54,540.0,130.63568765378358,109.0430124347248,83.39699963915277,84.33527451479456
55,550.0,131.26616440012356,109.90193268369994,82.64271452597309,83.59510795868124
56,560.0,131.89782267664293,110.58652929701249,81.88337030343365,82.8500675264684
57,570.0,132.5306254540033,111.5180238797254,81.1189264565448,82.10011393596348
58,580.0,133.16453639176694,112.7101050801198,80.34933682796392,81.34520649283141
59,590.0,133.79953622877875,113.7190452392836,79.57455688870415,80.58529822642895
60,600.0,134.4355843151084,114.82974786962052,78.79454546825235,79.82034931328367
61,610.0,135.07251036228408,115.94847804785994,78.00924990609387,79.05031574694912
62,620.0,135.7106744858681,117.12673648250164,77.21862915625464,78.2751540841974
63,630.0,136.34983836392092,118.33840443283844,76.42263244400392,77.49482180280557
64,640.0,136.98999960338662,119.61343969386324,75.62121349300014,76.70927192785881
65,650.0,137.63087302999776,120.9373443815621,74.81432608274208,75.91845829452684
66,660.0,138.27280587451594,122.29817180175863,74.00192473715242,75.12233895697267
67,670.0,138.915686780774,123.72710853918574,73.1839525601266,74.32086403057826
68,680.0,139.55946369055962,125.1967731530508,72.36037045465594,73.51398919576445
69,690.0,140.20415596111624,126.71884957010133,71.53112431490763,72.7016680879825
70,700.0,140.84974923381452,128.2938443882379,70.69616420662875,71.88385315285174
71,710.0,141.4962274283036,129.9199635953197,69.8554400750489,71.06049647567733
72,720.0,142.14359738376672,131.59840738724557,69.00890319640204,70.23155401250673
