,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0988406983106982,0.06562425044600104,0.08020788956400225,0.08349072781300182,1.1359310594559187,0.1856480043855034,0.07953970930351163,0.10006086672184548,0.10603304366889033,0.057840674675088674
2,20.0,0.7877132786910641,0.8746395660891192,0.698889377280146,0.7052660135175094,4.31685003869563,1.2530152517419533,0.6992797450020448,0.9547650725358856,0.9798373324023056,0.7189357403269877
3,30.0,2.403179348595206,2.725219628863197,2.2460107361041763,2.258487475254008,7.329786038947928,3.0730049154251473,2.2482952435316417,2.720766530147079,2.84292894334625,2.1868973836081587
4,40.0,4.682633891122378,5.136139501572583,4.48256816458301,4.50112571364262,10.083802953104717,5.324451503117794,4.486722857523063,5.016505336804835,5.290675819169103,4.09199903713188
5,50.0,7.253936955093229,7.736252704900291,7.030513017472124,7.0534200352644145,12.701153602541757,7.779440451203083,7.035986709073438,7.528774667537969,7.955561792803553,6.202511787163962
6,60.0,9.877020984860604,10.332673861990639,9.64116996762676,9.666920406870243,15.215030875289814,10.275915366522648,9.647492366993768,10.070485491035914,10.627647530802536,8.387219832656431
7,70.0,12.429606118084877,12.836712572467187,12.187004274612098,12.214606119951194,17.619378483976785,12.717312218464862,12.193871012032233,12.54369224977339,13.205571421413191,10.564512819862799
8,80.0,14.85845478412883,15.212420841669447,14.612055990330457,14.640893575301034,19.904081001074815,15.055054849465586,14.619281415448587,14.90325856324621,15.647511681169362,12.6858612827761
9,90.0,17.145843168476382,17.449582347049553,16.89722871898165,16.926918502482675,22.06476103144795,17.269458518690797,16.904699077480277,17.132742549447677,17.941614769472867,14.725285378453394
10,100.0,19.291134635092583,19.550210722377273,19.041181995310318,19.071479075243236,24.102886148111306,19.356506160681104,19.04882575299353,19.230409753498183,20.090250428088172,16.67114582778074
11,110.0,21.30136259519144,21.521809819058117,21.050576700994736,21.0813198354384,26.023762004238833,21.320053943946824,21.058347398745244,21.201606853105346,22.102015575249176,18.520355651545
12,120.0,23.186561849319624,23.37400287670385,22.9352433348633,22.966323033681977,27.834707585468706,23.167547111588654,22.94310979630053,23.054737408367952,23.987775480300694,20.274643960230993
13,130.0,24.95750787331918,25.116863243442403,24.70584134554285,24.737181075666232,29.543821846531525,24.907754635217305,24.713781994631095,24.799190756947723,25.758756040270086,21.938271252550255
14,140.0,26.62466343917822,26.760115266016076,26.37276542051831,26.404310258052366,31.159249525318085,26.54961214258012,26.38076489827835,26.444310566651765,27.425668685637035,23.516679840007292
15,150.0,28.19772766312538,28.312782592514907,27.94567351169932,27.977383098061512,32.688783100650525,28.10166068162471,27.95372060331649,27.998911534351862,28.99835155306991,25.015718677615467
16,160.0,29.685482785374305,29.78306529982658,29.433322289070674,29.46516633633944,34.139671015115496,29.571801520391674,29.44140861705507,29.471082219153303,30.485665057809584,26.441212201267533
17,170.0,31.09578450237628,31.178331495238343,30.843551174556737,30.8755065210932,35.51854571976876,30.967215793737424,30.85167035209004,30.86813453282144,31.89550869703277,27.798732058745596
18,180.0,32.43561762523974,32.50516324320344,32.18333439268308,32.215383026573804,36.83141810269838,32.29436758729699,32.19148146096685,32.19662563747873,33.234891391777865,29.093487012813615
19,190.0,33.711177542416564,33.76942526496244,33.45886030935924,33.490988011353664,38.08370652974449,33.55904676781415,33.46703135483799,33.462412843041065,34.51002125694415,30.330280628904607
20,200.0,34.92795786269393,34.976340103672776,34.67561779277246,34.707813185148744,39.280282108405245,34.766428300841135,34.683809681033495,34.670720806832115,35.72639802454714,31.513506929564947
21,210.0,36.09083489480422,36.13056161933205,35.838479900971265,35.87073376825869,40.4255198067059,35.92113590025561,35.84669008808969,35.826210425594006,36.88890031234623,32.64716644628483
22,220.0,37.2041449208983,37.23624305372221,36.95178065568386,36.984085451126816,41.523349781289284,37.02730389526168,36.96000705203281,36.933044251377744,38.001864541614744,33.734892383662626
23,230.0,38.27175291981161,38.297098225480774,38.019383444207605,38.05173292549574,42.57730601191912,38.08863447616006,38.027624314501175,37.99494618044744,39.06915463612668,34.77998094483101
24,240.0,39.297112727028306,39.31645561534755,39.04474096899671,39.077129925521575,43.59057090917729,39.10844923567645,39.052994857809864,39.01525470353439,40.09422276211371,35.78542244643341
25,250.0,40.28331923111103,40.297305691418906,40.03094730407959,40.06337135001042,44.56601544148096,40.08973484003909,40.039212979572696,39.99696979033993,41.08016186788879,36.75393138400094
26,260.0,41.233153445568995,41.24234208384977,40.98078287243544,41.01323828779495,45.5062348036681,41.03518311952677,40.98905928328454,40.94279385387468,42.02975095619635,37.68797451458681
27,270.0,42.14912134526577,42.15399730247908,41.89675321763761,41.9292368249062,46.41357989191962,41.94722607110824,41.90503945968436,41.85516739069797,42.94549403452526,38.589796553312276
28,280.0,43.03348731472834,43.03447368485142,42.781122407303805,42.81363147458649,47.290184958367334,42.82806633287326,42.789417697442644,42.73629992637283,43.829653624946936,39.46144338426992
29,290.0,43.88830297519266,43.885770213010595,43.63594182864815,43.66847399296969,48.13799185287822,43.679703686474625,43.64424548417577,43.58819686994343,44.68427962099012,40.30478285419111
30,300.0,44.71543206392868,44.709705771035395,44.46307504550056,44.49562825150676,48.95877125295711,44.50395810610655,44.47138646762809,44.41268282886016,45.511234177958166,41.12152330423741
31,310.0,45.516571947595004,45.50793934483601,45.2642192956682,45.29679174622193,49.75414125602501,45.30248982045442,45.272537956250545,45.21142187391832,46.31221322623001,41.91323003433774
32,320.0,46.293272266667024,46.281987598335576,46.04092412381502,46.07351423989202,50.52558367274143,46.07681679852952,46.049249554570856,45.98593518148083,47.088765109470756,42.68133990575142
33,330.0,47.046951133132616,47.033240198706395,46.79460757075076,46.82721395862125,51.27445832200236,46.828330016518024,46.802939354439474,46.73761642195234,47.84230677292155,43.42717428325148
